binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,19.723,9.624,45.331
100.0,15.472,10.591,21.797
200.0,14.0175,8.90525,35.090999999999994
300.0,13.206,2.547,28.599
400.0,20.5075,16.2835,32.441
500.0,22.815,17.249,44.385
600.0,23.003,16.401,31.955
700.0,35.07625,14.8285,86.76599999999999
800.0,24.402,17.155,44.9
900.0,24.72,17.943,54.015
1000.0,38.0475,28.179,52.655
1100.0,29.85425,25.529,42.739
1200.0,42.88,35.593,50.736
1300.0,50.552,38.454,71.825
1400.0,42.701,33.863,56.845
1500.0,39.7435,30.762999999999998,57.234
1600.0,55.79325,40.783500000000004,71.86
1700.0,50.089,31.075,72.5555
1800.0,51.42,41.454,62.075500000000005
1900.0,48.4045,39.25,68.1695
2000.0,57.57625,49.269999999999996,70.0995
2100.0,49.06375,42.876,60.833
2200.0,60.664,51.3575,67.825
2300.0,63.88725,51.50025,75.4425
2400.0,62.669,55.823499999999996,79.393
2500.0,62.922,57.339,72.418
2600.0,67.066,56.632,81.284
2700.0,67.795,60.392,77.816
2800.0,63.7685,56.863,73.982
2900.0,72.439,64.391,81.063
3000.0,68.2305,62.172,79.636
3100.0,68.108,58.517,80.548
3200.0,75.896,67.305,86.329
3300.0,73.8135,66.60249999999999,84.95400000000001
3400.0,74.0585,65.998,82.451
3500.0,80.367,73.54,85.14349999999999
3600.0,75.15100000000001,65.68350000000001,88.68575000000001
3700.0,76.7365,68.7105,82.38
3800.0,69.605,57.336,77.027
3900.0,73.666,66.268,79.9165
4000.0,79.042,74.124,84.16325
4100.0,79.3535,73.9305,104.981
4200.0,79.241,72.75,88.727
4300.0,94.674,74.848,112.925
4400.0,93.287,66.956,118.077
4500.0,97.733,95.8435,102.577
4600.0,99.53125,97.74625,101.018
4700.0,100.40549999999999,93.7505,131.35525
4800.0,95.51675,94.317,96.109
4900.0,101.8345,92.777,126.836
5000.0,113.315,99.98599999999999,145.78949999999998
5200.0,111.99350000000001,105.99,122.307
5300.0,110.85525,101.398,124.805
5400.0,127.307,118.777,143.571
5500.0,137.572,131.46,147.546
5600.0,112.904,92.665,142.397
5700.0,144.04649999999998,130.75925,177.4735
5800.0,106.562,76.7885,118.022
5900.0,112.522,111.6235,146.099
6000.0,100.648,100.336,112.156
6100.0,175.848,156.098,195.598
6200.0,131.45049999999998,125.797,145.85500000000002
6500.0,0,0,0
6600.0,150.72825,139.415,162.756
6700.0,170.789,141.3125,254.5645
7000.0,183.053,177.332,198.083
7100.0,196.5915,186.48775,212.969
7200.0,227.537,200.988,249.726
7300.0,189.7715,139.736,196.298
7400.0,156.07350000000002,155.948,156.199
7500.0,0,0,0
7600.0,180.045,163.062,196.0155
7700.0,237.8365,223.37,252.303
7800.0,230.291,189.408,269.68
7900.0,219.81425,204.36149999999998,248.3
8000.0,181.143,177.983,186.702
8100.0,191.48275,150.7,206.789
8200.0,168.584,159.0325,193.0165
8300.0,155.123,146.45850000000002,172.252
8400.0,157.0335,147.098,180.23
8500.0,170.04899999999998,160.209,187.573
8600.0,147.861,142.209,160.996
8700.0,169.648,144.123,179.652
8800.0,146.511,140.945,164.7395
8900.0,167.886,145.377,181.0625
9000.0,128.489,119.3595,158.69475
9100.0,162.413,153.722,173.648
9200.0,158.973,151.298,174.043
9300.0,175.039,157.6,192.008
9400.0,162.596,148.339,185.3625
9500.0,162.53825,155.61575,170.65949999999998
9600.0,162.349,155.977,181.51100000000002
9700.0,191.201,171.95,204.338
9800.0,151.266,143.186,174.2865
9900.0,186.95175,167.799,203.91
10000.0,189.469,172.836,204.046
10100.0,181.1905,171.522,216.88
10200.0,194.398,174.266,232.4555
10300.0,206.933,177.925,260.583
10400.0,205.88774999999998,179.34875,233.5595
10500.0,196.6845,167.92399999999998,265.9035
10600.0,181.3095,160.449,222.325
10700.0,181.404,167.1095,206.52800000000002
10800.0,189.503,165.041,220.58100000000002
10900.0,198.68099999999998,174.68200000000002,235.3615
11000.0,214.393,190.705,235.312
11100.0,157.78625,143.33974999999998,199.286
11200.0,187.1345,167.9015,202.8275
11300.0,193.1585,165.155,209.242
11400.0,204.71300000000002,194.357,220.995
11500.0,206.0215,192.999,224.272
11600.0,189.024,174.192,206.681
11700.0,202.053,193.279,219.335
11800.0,177.778,163.863,215.79250000000002
11900.0,189.83,175.674,208.663
12000.0,195.0695,187.0985,208.1495
12100.0,168.16,155.136,197.146
12200.0,203.494,197.126,211.508
12300.0,202.062,193.097,214.1685
12400.0,235.06349999999998,213.30450000000002,242.44
12500.0,194.986,188.102,216.896
12600.0,278.688,219.619,296.477
12700.0,268.6975,213.563,275.312
12800.0,178.977,169.07150000000001,197.153
12900.0,287.933,267.67499999999995,299.634
13000.0,283.867,268.933,296.254
13100.0,236.7305,222.1515,256.32349999999997
13200.0,227.52800000000002,189.387,251.474
13300.0,225.636,194.947,255.115
13400.0,227.156,210.804,238.667
13500.0,221.219,213.077,260.69849999999997
13600.0,277.642,262.224,290.092
13700.0,279.901,262.0075,292.197
13800.0,270.283,245.002,290.238
13900.0,266.522,243.883,275.346
14000.0,264.049,204.414,285.655
14100.0,278.09,263.949,286.851
14200.0,263.60900000000004,240.4315,280.196
14300.0,192.732,186.1275,223.265
14400.0,214.418,211.02949999999998,245.78449999999998
14500.0,206.987,199.851,231.284
14600.0,203.774,197.306,219.33
14700.0,286.615,273.464,300.566
14800.0,232.9185,200.201,293.21
14900.0,292.784,233.927,297.54049999999995
15000.0,301.14025000000004,263.7255,338.23175000000003
15100.0,206.5665,179.644,214.9725
15200.0,312.0045,303.466,326.4875
15300.0,266.57225,263.4665,293.91225
15400.0,327.344,281.354,349.593
15600.0,304.681,292.461,316.403
15800.0,234.458,233.277,302.21849999999995
15900.0,288.004,280.537,310.884
16000.0,286.349,268.29100000000005,314.237
16200.0,278.003,268.558,302.2205
16300.0,324.746,320.64300000000003,336.417
16400.0,319.322,312.802,324.019
16500.0,290.14300000000003,277.72524999999996,292.83475
16600.0,306.33574999999996,293.90075,315.247
16700.0,307.87,303.748,313.7185
16800.0,294.898,275.588,304.326
16900.0,0,0,0
17000.0,312.435,307.323,323.98350000000005
17800.0,355.231,353.057,363.015
18500.0,332.11699999999996,303.814,350.222
