rtt,perc_gte
1.383,1.0
1.398,0.9999161917532685
1.401,0.999832383506537
1.405,0.9997485752598055
1.432,0.999664767013074
1.445,0.9995809587663426
1.454,0.9994971505196111
1.463,0.9994133422728797
1.575,0.9993295340261482
1.844,0.9992457257794167
2.034,0.9991619175326852
2.167,0.9990781092859538
2.892,0.9989943010392223
4.689,0.9989104927924908
4.7,0.9988266845457593
4.874,0.9987428762990278
4.901,0.9986590680522963
4.905,0.9985752598055648
4.937,0.9984914515588333
4.98,0.9984076433121019
5.035,0.9983238350653705
5.041,0.998240026818639
5.052,0.9981562185719075
5.055,0.998072410325176
5.058,0.9979886020784445
5.061,0.997904793831713
5.066,0.9977371773382501
5.07,0.9976533690915186
5.108,0.9975695608447871
5.112,0.9974857525980556
5.113,0.9973181361045927
5.118,0.9972343278578613
5.119,0.9971505196111298
5.125,0.9970667113643983
5.129,0.9969829031176668
5.131,0.9968990948709353
5.134,0.9968152866242038
5.16,0.9967314783774723
5.192,0.9966476701307408
5.201,0.9965638618840094
5.21,0.9964800536372779
5.233,0.9963962453905464
5.235,0.9963124371438149
5.245,0.9962286288970835
5.261,0.996144820650352
5.287,0.9960610124036205
5.288,0.9959772041568891
5.305,0.9958933959101576
5.324,0.9958095876634261
5.329,0.9957257794166946
5.376,0.9956419711699631
5.409,0.9955581629232316
5.422,0.9954743546765001
5.438,0.9953905464297687
5.444,0.9953067381830372
5.453,0.9952229299363057
5.456,0.9951391216895743
5.467,0.9950553134428428
5.473,0.9949715051961113
5.488,0.9948876969493798
5.491,0.9948038887026484
5.492,0.9947200804559169
5.498,0.9946362722091854
5.508,0.9945524639624539
5.545,0.9944686557157224
5.554,0.9943848474689909
5.56,0.9943010392222594
5.643,0.9942172309755279
5.68,0.9941334227287966
5.768,0.9940496144820651
5.785,0.9939658062353336
5.82,0.9938819979886021
5.844,0.9937981897418706
5.932,0.9937143814951391
5.976,0.9936305732484076
6.254,0.9935467650016762
6.678,0.9934629567549447
6.783,0.9933791485082132
7.043,0.9932953402614817
7.062,0.9932115320147502
7.918,0.9931277237680187
7.947,0.9930439155212873
8.564,0.9929601072745559
8.597,0.9928762990278244
8.612,0.9927086825343614
8.621,0.9926248742876299
8.932,0.9925410660408984
8.993,0.9924572577941669
9.13,0.9923734495474354
9.381,0.992289641300704
9.453,0.9922058330539725
9.588,0.992122024807241
9.781,0.9920382165605095
10.065,0.9919544083137781
10.116,0.9918706000670466
10.14,0.9917867918203152
10.374,0.9917029835735837
10.426,0.9916191753268522
10.519,0.9915353670801207
10.643,0.9914515588333892
10.801,0.9913677505866577
10.883,0.9912839423399262
10.889,0.9912001340931947
10.95,0.9911163258464633
10.998,0.9910325175997318
11.4,0.9909487093530004
11.438,0.9908649011062689
11.634,0.9907810928595374
11.807,0.9906972846128059
11.868,0.9906134763660744
11.887,0.990529668119343
12.122,0.9904458598726115
12.176,0.99036205162588
12.191,0.9902782433791485
12.195,0.990194435132417
12.205,0.9901106268856855
12.253,0.990026818638954
12.271,0.9898592021454912
12.292,0.9897753938987597
12.373,0.9896915856520282
12.508,0.9896077774052967
12.512,0.9895239691585652
12.513,0.9894401609118337
12.521,0.9893563526651022
12.538,0.9892725444183708
12.547,0.9891887361716393
12.553,0.9891049279249078
12.583,0.9890211196781763
12.59,0.9889373114314448
12.591,0.9888535031847133
12.593,0.988769694937982
12.598,0.9886858866912505
12.601,0.988602078444519
12.615,0.9885182701977875
12.616,0.988434461951056
12.62,0.9883506537043245
12.659,0.988266845457593
12.672,0.9881830372108615
12.714,0.98809922896413
12.72,0.9880154207173986
12.728,0.9879316124706671
12.731,0.9878478042239356
12.747,0.9877639959772042
12.751,0.9876801877304727
12.756,0.9875963794837412
12.765,0.9875125712370098
12.786,0.9874287629902783
12.79,0.9873449547435468
12.797,0.9872611464968153
12.856,0.9871773382500838
12.86,0.9870935300033523
12.871,0.9870097217566208
12.872,0.9869259135098893
12.943,0.9868421052631579
12.957,0.9867582970164264
12.966,0.986674488769695
13.012,0.9865906805229635
13.03,0.986506872276232
13.044,0.9864230640295005
13.075,0.986339255782769
13.08,0.9862554475360376
13.082,0.9861716392893061
13.089,0.9860878310425746
13.093,0.9860040227958431
13.096,0.9859202145491116
13.099,0.9858364063023801
13.11,0.9857525980556486
13.12,0.9856687898089171
13.138,0.9855849815621858
13.142,0.9855011733154543
13.151,0.9854173650687228
13.156,0.9852497485752598
13.159,0.9851659403285283
13.164,0.9850821320817968
13.172,0.9849983238350654
13.177,0.9849145155883339
13.178,0.9848307073416024
13.191,0.9847468990948709
13.206,0.9846630908481394
13.23,0.9845792826014079
13.279,0.9844954743546765
13.299,0.9844116661079451
13.32,0.9843278578612136
13.324,0.9842440496144821
13.325,0.9841602413677506
13.347,0.9839926248742876
13.358,0.9839088166275561
13.365,0.9838250083808247
13.407,0.9837412001340932
13.432,0.9836573918873617
13.438,0.9835735836406302
13.452,0.9834897753938988
13.513,0.9834059671471673
13.522,0.9833221589004358
13.542,0.9832383506537044
13.546,0.9831545424069729
13.573,0.9830707341602414
13.606,0.9829869259135099
13.659,0.9829031176667784
13.664,0.9828193094200469
13.701,0.9827355011733154
13.71,0.9826516929265839
13.712,0.9825678846798525
13.748,0.982484076433121
13.779,0.9824002681863896
13.792,0.9823164599396581
13.806,0.9822326516929266
13.808,0.9821488434461951
13.819,0.9820650351994636
13.866,0.9819812269527322
13.901,0.9818974187060007
13.929,0.9818136104592692
13.947,0.9817298022125377
13.954,0.9816459939658062
13.958,0.9815621857190747
13.973,0.9814783774723432
13.991,0.9813945692256119
14.007,0.9813107609788804
14.039,0.9812269527321489
14.073,0.9811431444854174
14.076,0.9810593362386859
14.113,0.9809755279919544
14.167,0.9808917197452229
14.207,0.9808079114984914
14.241,0.98072410325176
14.273,0.980556486758297
14.352,0.9804726785115655
14.382,0.980388870264834
14.425,0.9803050620181026
14.519,0.9802212537713711
14.525,0.9801374455246397
14.631,0.9800536372779082
14.742,0.9799698290311767
14.743,0.9798860207844452
14.772,0.9798022125377137
14.78,0.9797184042909822
14.786,0.9796345960442507
14.805,0.9795507877975193
14.808,0.9794669795507878
14.812,0.9793831713040563
14.817,0.9792993630573248
14.819,0.9792155548105934
14.839,0.9791317465638619
14.846,0.9790479383171304
14.871,0.978964130070399
14.878,0.9788803218236675
14.889,0.978796513576936
14.9,0.9787127053302045
14.973,0.978628897083473
15.024,0.9785450888367415
15.027,0.97846128059001
15.03,0.9783774723432785
15.091,0.978293664096547
15.092,0.9782098558498156
15.113,0.9781260476030842
15.188,0.9780422393563527
15.282,0.9779584311096212
15.319,0.9778746228628897
15.362,0.9777908146161582
15.374,0.9777070063694268
15.377,0.9776231981226953
15.408,0.9775393898759638
15.413,0.9774555816292323
15.45,0.9773717733825008
15.528,0.9772879651357693
15.661,0.9772041568890378
15.667,0.9771203486423063
15.674,0.977036540395575
15.703,0.9769527321488435
15.749,0.976868923902112
15.754,0.9767851156553805
15.757,0.976701307408649
15.764,0.9766174991619175
15.784,0.976533690915186
15.821,0.9764498826684546
15.887,0.9763660744217231
16.055,0.9762822661749916
16.101,0.9761984579282601
16.184,0.9761146496815286
16.304,0.9760308414347972
16.352,0.9759470331880657
16.459,0.9758632249413343
16.483,0.9757794166946028
16.51,0.9756956084478713
16.546,0.9756118002011398
16.569,0.9755279919544083
16.577,0.9754441837076768
16.591,0.9753603754609453
16.603,0.9752765672142139
16.604,0.9751927589674824
16.628,0.9751089507207509
16.631,0.9750251424740194
16.646,0.974941334227288
16.672,0.9748575259805565
16.717,0.974773717733825
16.722,0.9746899094870936
16.806,0.9746061012403621
16.824,0.9745222929936306
16.887,0.9744384847468991
16.892,0.9743546765001676
16.902,0.9742708682534361
16.921,0.9741870600067046
16.923,0.9741032517599731
16.935,0.9740194435132417
16.95,0.9739356352665103
16.974,0.9738518270197788
17.006,0.9737680187730473
17.007,0.9736842105263158
17.155,0.9736004022795843
17.167,0.9735165940328528
17.202,0.9734327857861214
17.241,0.9733489775393899
17.247,0.9732651692926584
17.249,0.9731813610459269
17.25,0.9730975527991954
17.259,0.9730137445524639
17.314,0.9729299363057324
17.344,0.9728461280590011
17.347,0.9727623198122696
17.466,0.9726785115655381
17.561,0.9725947033188066
17.569,0.9725108950720751
17.571,0.9724270868253436
17.573,0.9723432785786121
17.661,0.9722594703318806
17.672,0.9721756620851492
17.749,0.9720918538384177
17.752,0.9720080455916862
17.81,0.9719242373449547
17.823,0.9718404290982232
17.923,0.9717566208514918
17.931,0.9716728126047603
17.949,0.9715890043580289
18.0,0.9715051961112974
18.022,0.9714213878645659
18.029,0.9713375796178344
18.119,0.9712537713711029
18.126,0.9711699631243714
18.143,0.9710861548776399
18.24,0.9710023466309085
18.258,0.970918538384177
18.396,0.9708347301374455
18.406,0.970750921890714
18.483,0.9706671136439826
18.517,0.9705833053972511
18.537,0.9704994971505196
18.564,0.9704156889037882
18.57,0.9703318806570567
18.587,0.9702480724103252
18.667,0.9701642641635937
18.699,0.9700804559168622
18.778,0.9699966476701307
18.827,0.9698290311766677
18.875,0.9697452229299363
18.899,0.9696614146832049
18.917,0.9695776064364734
18.921,0.9694937981897419
18.935,0.9694099899430104
18.951,0.9693261816962789
18.957,0.9692423734495474
18.98,0.969158565202816
19.039,0.9690747569560845
19.067,0.968990948709353
19.083,0.9689071404626215
19.115,0.96882333221589
19.126,0.9687395239691585
19.147,0.968655715722427
19.177,0.9685719074756957
19.208,0.9684880992289642
19.223,0.9684042909822327
19.252,0.9683204827355012
19.261,0.9682366744887697
19.273,0.9681528662420382
19.381,0.9680690579953067
19.409,0.9679852497485752
19.423,0.9679014415018438
19.446,0.9678176332551123
19.468,0.9677338250083808
19.472,0.9676500167616493
19.49,0.9675662085149179
19.54,0.9674824002681864
19.543,0.967398592021455
19.544,0.9673147837747235
19.6,0.967230975527992
19.617,0.9671471672812605
19.699,0.967063359034529
19.719,0.9669795507877975
19.811,0.966895742541066
19.887,0.9668119342943345
19.915,0.966728126047603
19.971,0.9666443178008716
20.083,0.9665605095541401
20.135,0.9664767013074087
20.164,0.9663928930606772
20.23,0.9663090848139457
20.234,0.9662252765672142
20.274,0.9661414683204828
20.278,0.9660576600737513
20.345,0.9659738518270198
20.36,0.9658900435802883
20.375,0.9658062353335568
20.379,0.9657224270868253
20.382,0.9656386188400938
20.477,0.9655548105933623
20.569,0.9654710023466309
20.607,0.9653871940998995
20.608,0.965303385853168
20.651,0.9652195776064365
20.663,0.965135769359705
20.666,0.9650519611129735
20.698,0.964968152866242
20.702,0.9648843446195106
20.737,0.9648005363727791
20.76,0.9647167281260476
20.782,0.9646329198793161
20.853,0.9645491116325846
20.878,0.9644653033858531
20.88,0.9643814951391216
20.917,0.9642976868923903
20.923,0.9642138786456588
21.08,0.9641300703989273
21.108,0.9640462621521958
21.122,0.9639624539054643
21.41,0.9638786456587328
21.414,0.9637948374120013
21.418,0.9637110291652699
21.506,0.9635434126718069
21.513,0.9634596044250754
21.651,0.9633757961783439
21.757,0.9632919879316124
21.791,0.963208179684881
21.898,0.9631243714381496
21.908,0.9630405631914181
22.08,0.9629567549446866
22.171,0.9628729466979551
22.182,0.9627891384512236
22.267,0.9627053302044921
22.351,0.9626215219577606
22.42,0.9625377137110291
22.475,0.9624539054642977
22.538,0.9623700972175662
22.642,0.9622862889708347
22.679,0.9622024807241032
22.737,0.9621186724773718
22.882,0.9620348642306403
23.009,0.9619510559839088
23.018,0.9618672477371774
23.078,0.9617834394904459
23.158,0.9616996312437144
23.176,0.9616158229969829
23.205,0.9615320147502514
23.218,0.9614482065035199
23.222,0.9613643982567884
23.368,0.961280590010057
23.413,0.9611967817633256
23.481,0.9611129735165941
23.491,0.9610291652698626
23.505,0.9609453570231311
23.524,0.9608615487763996
23.551,0.9607777405296681
23.62,0.9606939322829366
23.66,0.9606101240362052
23.71,0.9605263157894737
23.727,0.9604425075427422
23.737,0.9603586992960107
23.743,0.9602748910492792
23.837,0.9601910828025477
23.866,0.9601072745558163
23.922,0.9600234663090849
24.045,0.9599396580623534
24.107,0.9598558498156219
24.108,0.9597720415688904
24.139,0.9596882333221589
24.16,0.9596044250754274
24.175,0.9595206168286959
24.179,0.9594368085819645
24.363,0.959353000335233
24.404,0.9592691920885015
24.406,0.95918538384177
24.431,0.9591015755950385
24.447,0.9590177673483071
24.48,0.9589339591015756
24.481,0.9588501508548442
24.657,0.9587663426081127
24.691,0.9586825343613812
24.721,0.9585987261146497
24.822,0.9585149178679182
24.877,0.9584311096211867
24.981,0.9583473013744552
25.014,0.9582634931277237
25.105,0.9581796848809923
25.118,0.9580958766342608
25.184,0.9580120683875293
25.203,0.9579282601407979
25.355,0.9578444518940664
25.365,0.9577606436473349
25.374,0.9576768354006034
25.386,0.957593027153872
25.451,0.9575092189071405
25.466,0.957425410660409
25.585,0.9573416024136775
25.654,0.957257794166946
25.666,0.9571739859202145
25.698,0.957090177673483
25.711,0.9570063694267515
25.749,0.9569225611800201
25.786,0.9568387529332887
25.864,0.9567549446865572
25.907,0.9566711364398257
26.139,0.9565873281930942
26.403,0.9565035199463627
26.601,0.9564197116996312
26.774,0.9563359034528998
26.794,0.9562520952061683
26.81,0.9561682869594368
26.831,0.9560844787127053
26.836,0.9560006704659738
26.882,0.9559168622192423
26.927,0.9558330539725108
26.998,0.9557492457257795
27.078,0.955665437479048
27.105,0.9555816292323165
27.201,0.955497820985585
27.335,0.9554140127388535
27.429,0.955330204492122
27.436,0.9552463962453905
27.468,0.955162587998659
27.551,0.9550787797519276
27.558,0.9549949715051961
27.593,0.9549111632584646
27.87,0.9548273550117331
28.039,0.9547435467650017
28.091,0.9546597385182702
28.104,0.9545759302715388
28.163,0.9544921220248073
28.262,0.9544083137780758
28.271,0.9543245055313443
28.514,0.9542406972846128
28.543,0.9541568890378813
28.599,0.9540730807911498
28.668,0.9539892725444183
28.679,0.9539054642976869
28.868,0.9538216560509554
28.904,0.953737847804224
28.92,0.9536540395574925
28.927,0.953570231310761
28.97,0.9534864230640295
29.105,0.953402614817298
29.137,0.9533188065705666
29.268,0.9532349983238351
29.436,0.9531511900771036
29.545,0.9530673818303721
29.561,0.9529835735836406
29.617,0.9528997653369091
29.719,0.9528159570901776
29.721,0.9527321488434461
29.763,0.9526483405967148
29.79,0.9525645323499833
29.815,0.9524807241032518
29.86,0.9523969158565203
29.916,0.9523131076097888
29.975,0.9522292993630573
30.019,0.9521454911163258
30.165,0.9520616828695944
30.234,0.9519778746228629
30.259,0.9518940663761314
30.276,0.9518102581293999
30.293,0.9517264498826684
30.458,0.9515588333892055
30.477,0.9514750251424741
30.588,0.9513912168957426
30.598,0.9513074086490111
30.603,0.9512236004022796
30.607,0.9511397921555481
30.628,0.9510559839088166
30.637,0.9509721756620851
30.66,0.9508883674153537
30.69,0.9508045591686222
30.715,0.9507207509218907
30.73,0.9506369426751592
30.736,0.9505531344284277
30.743,0.9504693261816963
30.811,0.9503855179349648
30.859,0.9503017096882334
30.942,0.9502179014415019
30.96,0.9501340931947704
30.983,0.9500502849480389
31.022,0.9499664767013074
31.069,0.9498826684545759
31.131,0.9497988602078444
31.132,0.9497150519611129
31.138,0.9496312437143815
31.161,0.94954743546765
31.182,0.9494636272209185
31.236,0.9493798189741871
31.338,0.9492960107274556
31.356,0.9492122024807241
31.643,0.9491283942339926
31.645,0.9490445859872612
31.75,0.9489607777405297
31.762,0.9488769694937982
31.848,0.9487931612470667
31.954,0.9487093530003352
31.972,0.9486255447536037
32.027,0.9485417365068722
32.066,0.9484579282601407
32.224,0.9483741200134093
32.4,0.9482903117666779
32.496,0.9482065035199464
32.79,0.9481226952732149
32.924,0.9480388870264834
33.056,0.9479550787797519
33.168,0.9478712705330204
33.204,0.947787462286289
33.465,0.9477036540395575
33.524,0.947619845792826
33.58,0.9475360375460945
33.614,0.947452229299363
33.661,0.9473684210526316
33.71,0.9472846128059002
33.751,0.9472008045591687
33.945,0.9471169963124372
34.16,0.9470331880657057
34.24,0.9469493798189742
34.546,0.9468655715722427
34.903,0.9467817633255112
35.054,0.9466979550787797
35.092,0.9466141468320483
35.098,0.9465303385853168
35.147,0.9464465303385853
35.183,0.9463627220918538
35.193,0.9462789138451224
35.399,0.9461951055983909
35.467,0.9461112973516594
35.676,0.946027489104928
35.829,0.9459436808581965
35.905,0.945859872611465
35.996,0.9457760643647335
36.028,0.945692256118002
36.047,0.9456084478712705
36.064,0.945524639624539
36.116,0.9454408313778075
36.192,0.9453570231310761
36.424,0.9452732148843446
36.48,0.9451894066376132
36.528,0.9451055983908817
36.592,0.9450217901441502
36.809,0.9449379818974187
36.831,0.9448541736506872
36.947,0.9447703654039558
36.961,0.9446865571572243
36.976,0.9446027489104928
37.151,0.9445189406637613
37.215,0.9444351324170298
37.233,0.9443513241702983
37.471,0.9442675159235668
37.61,0.9441837076768353
37.702,0.944099899430104
37.753,0.9440160911833725
37.779,0.943932282936641
37.825,0.9438484746899095
37.97,0.943764666443178
37.972,0.9436808581964465
38.014,0.943597049949715
38.015,0.9435132417029836
38.114,0.9434294334562521
38.127,0.9433456252095206
38.145,0.9432618169627891
38.25,0.9431780087160576
38.257,0.9430942004693261
38.458,0.9430103922225948
38.462,0.9429265839758633
38.491,0.9428427757291318
38.524,0.9427589674824003
38.531,0.9426751592356688
38.576,0.9425913509889373
38.582,0.9425075427422058
38.767,0.9424237344954743
38.855,0.9423399262487429
38.901,0.9422561180020114
39.027,0.9421723097552799
39.082,0.9420885015085484
39.083,0.9420046932618169
39.25,0.9419208850150855
39.31,0.941837076768354
39.366,0.9417532685216226
39.37,0.9416694602748911
39.481,0.9415856520281596
39.512,0.9415018437814281
39.558,0.9414180355346966
39.603,0.9413342272879651
39.624,0.9412504190412336
39.64,0.9411666107945021
39.674,0.9410828025477707
39.68,0.9409989943010392
39.715,0.9409151860543078
39.731,0.9408313778075763
39.772,0.9407475695608448
39.816,0.9406637613141133
39.838,0.9405799530673818
39.928,0.9404961448206504
39.93,0.9404123365739189
39.99,0.9403285283271874
40.016,0.9402447200804559
40.106,0.9401609118337244
40.139,0.9400771035869929
40.195,0.9399932953402614
40.205,0.9399094870935301
40.24,0.9398256788467986
40.329,0.9397418706000671
40.353,0.9396580623533356
40.403,0.9395742541066041
40.536,0.9394904458598726
40.613,0.9394066376131411
40.637,0.9393228293664097
40.694,0.9392390211196782
40.786,0.9391552128729467
40.884,0.9390714046262152
40.886,0.9389875963794837
40.918,0.9389037881327522
40.951,0.9388199798860208
41.002,0.9387361716392894
41.025,0.9386523633925579
41.058,0.9385685551458264
41.062,0.9384847468990949
41.102,0.9384009386523634
41.144,0.9383171304056319
41.159,0.9382333221589004
41.167,0.9381495139121689
41.196,0.9380657056654375
41.202,0.937981897418706
41.208,0.9378980891719745
41.263,0.937814280925243
41.264,0.9377304726785116
41.366,0.9376466644317801
41.367,0.9375628561850486
41.378,0.9374790479383172
41.397,0.9373952396915857
41.417,0.9373114314448542
41.553,0.9372276231981227
41.612,0.9371438149513912
41.705,0.9370600067046597
41.707,0.9369761984579282
41.779,0.9368923902111967
41.835,0.9368085819644653
41.878,0.9367247737177338
42.188,0.9366409654710024
42.201,0.9365571572242709
42.207,0.9364733489775394
42.241,0.9363895407308079
42.249,0.9363057324840764
42.424,0.936221924237345
42.441,0.9361381159906135
42.508,0.936054307743882
42.561,0.9359704994971505
42.619,0.935886691250419
42.633,0.9358028830036875
42.648,0.935719074756956
42.678,0.9356352665102246
42.818,0.9355514582634932
42.82,0.9354676500167617
42.822,0.9353838417700302
42.827,0.9353000335232987
42.828,0.9352162252765672
42.837,0.9351324170298357
42.912,0.9350486087831043
42.918,0.9349648005363728
42.928,0.9348809922896413
42.939,0.9347971840429098
42.989,0.9347133757961783
43.021,0.9346295675494469
43.037,0.9345457593027153
43.042,0.934461951055984
43.044,0.9343781428092525
43.134,0.934294334562521
43.21,0.9342105263157895
43.28,0.934126718069058
43.36,0.9340429098223265
43.414,0.933959101575595
43.539,0.9338752933288635
43.54,0.9337914850821321
43.614,0.9337076768354006
43.627,0.9336238685886691
43.656,0.9335400603419377
43.776,0.9334562520952061
43.902,0.9333724438484747
43.988,0.9332886356017432
43.992,0.9332048273550118
44.094,0.9331210191082803
44.104,0.9330372108615488
44.109,0.9329534026148173
44.123,0.9328695943680858
44.165,0.9327857861213543
44.196,0.9327019778746228
44.24,0.9326181696278913
44.363,0.9325343613811599
44.404,0.9324505531344285
44.43,0.932366744887697
44.461,0.9322829366409655
44.466,0.932199128394234
44.47,0.9321153201475025
44.481,0.932031511900771
44.489,0.9319477036540396
44.547,0.9318638954073081
44.576,0.9317800871605766
44.606,0.9316962789138451
44.704,0.9316124706671136
44.71,0.9315286624203821
44.727,0.9314448541736506
44.806,0.9313610459269193
44.83,0.9312772376801878
44.863,0.9311934294334563
44.864,0.9311096211867248
44.923,0.9310258129399933
44.999,0.9309420046932618
45.01,0.9308581964465303
45.024,0.9307743881997989
45.098,0.9306905799530674
45.139,0.9306067717063359
45.188,0.9305229634596044
45.191,0.9304391552128729
45.28,0.9303553469661414
45.308,0.93027153871941
45.324,0.9301877304726786
45.328,0.9301039222259471
45.331,0.9300201139792156
45.423,0.9299363057324841
45.449,0.9298524974857526
45.452,0.9297686892390211
45.544,0.9296848809922896
45.582,0.9296010727455581
45.616,0.9295172644988267
45.625,0.9294334562520952
45.658,0.9293496480053637
45.787,0.9292658397586322
45.801,0.9291820315119008
45.824,0.9290982232651693
45.872,0.9290144150184378
45.887,0.9289306067717064
45.92,0.9288467985249749
45.938,0.9287629902782434
45.952,0.9286791820315119
45.955,0.9285953737847804
45.99,0.9284277572913174
46.005,0.928343949044586
46.023,0.9282601407978545
46.093,0.928176332551123
46.131,0.9280925243043916
46.212,0.9280087160576601
46.213,0.9279249078109286
46.232,0.9278410995641971
46.272,0.9277572913174656
46.281,0.9276734830707342
46.284,0.9275896748240027
46.327,0.9275058665772712
46.337,0.9274220583305397
46.344,0.9273382500838082
46.4,0.9272544418370767
46.421,0.9270868253436138
46.447,0.9270030170968824
46.448,0.9269192088501509
46.489,0.9268354006034194
46.538,0.9267515923566879
46.551,0.9266677841099564
46.584,0.9265839758632249
46.585,0.9265001676164935
46.605,0.926416359369762
46.665,0.9263325511230305
46.738,0.926248742876299
46.773,0.9261649346295675
46.789,0.9260811263828361
46.845,0.9259973181361046
47.002,0.9259135098893732
47.019,0.9258297016426417
47.072,0.9257458933959102
47.174,0.9256620851491787
47.189,0.9255782769024472
47.212,0.9254944686557157
47.245,0.9254106604089842
47.257,0.9253268521622527
47.269,0.9252430439155213
47.282,0.9251592356687898
47.348,0.9250754274220583
47.35,0.9249916191753269
47.351,0.9249078109285954
47.359,0.9248240026818639
47.391,0.9247401944351324
47.436,0.924656386188401
47.502,0.9245725779416695
47.54,0.924488769694938
47.558,0.9244049614482065
47.56,0.924321153201475
47.6,0.9242373449547435
47.622,0.924153536708012
47.627,0.9240697284612805
47.727,0.9239859202145491
47.771,0.9239021119678177
47.796,0.9238183037210862
47.938,0.9237344954743547
47.984,0.9235668789808917
48.119,0.9234830707341602
48.237,0.9233992624874288
48.264,0.9233154542406973
48.325,0.9232316459939658
48.336,0.9231478377472343
48.344,0.9230640295005028
48.38,0.9229802212537713
48.496,0.9228964130070398
48.5,0.9228126047603085
48.558,0.922728796513577
48.56,0.9226449882668455
48.571,0.922561180020114
48.59,0.9224773717733825
48.706,0.922393563526651
48.764,0.9223097552799195
48.765,0.922225947033188
48.814,0.9221421387864566
48.834,0.9220583305397251
48.908,0.9219745222929936
48.958,0.9218907140462621
49.025,0.9218069057995306
49.051,0.9217230975527992
49.081,0.9216392893060678
49.101,0.9215554810593363
49.126,0.9214716728126048
49.149,0.9213878645658733
49.176,0.9213040563191418
49.197,0.9212202480724103
49.22,0.9211364398256788
49.254,0.9210526315789473
49.283,0.9209688233322159
49.304,0.9208850150854844
49.33,0.920801206838753
49.332,0.9207173985920214
49.343,0.92063359034529
49.366,0.9205497820985585
49.385,0.920465973851827
49.411,0.9203821656050956
49.429,0.9202983573583641
49.459,0.9202145491116326
49.477,0.9201307408649011
49.534,0.9200469326181696
49.538,0.9199631243714381
49.569,0.9197955078779751
49.582,0.9197116996312438
49.585,0.9196278913845122
49.616,0.9195440831377808
49.625,0.9194602748910493
49.661,0.9193764666443178
49.681,0.9192926583975863
49.688,0.9192088501508549
49.721,0.9191250419041234
49.722,0.9190412336573919
49.757,0.9189574254106604
49.851,0.9188736171639289
49.855,0.9187898089171974
49.861,0.9187060006704659
49.869,0.9186221924237346
49.881,0.9185383841770031
49.885,0.9184545759302716
49.903,0.9183707676835401
49.925,0.9182869594368086
49.927,0.9182031511900771
49.932,0.9181193429433456
49.998,0.9180355346966141
50.08,0.9179517264498827
50.093,0.9178679182031512
50.161,0.9177841099564197
50.209,0.9177003017096882
50.213,0.9176164934629567
50.3,0.9175326852162253
50.387,0.9174488769694938
50.394,0.9173650687227624
50.442,0.9172812604760309
50.449,0.9171974522292994
50.492,0.9171136439825679
50.542,0.9170298357358364
50.548,0.9169460274891049
50.569,0.9168622192423734
50.585,0.916778410995642
50.602,0.9166946027489105
50.633,0.916610794502179
50.638,0.9164431780087161
50.658,0.9163593697619846
50.713,0.9162755615152531
50.76,0.9161917532685216
50.782,0.9161079450217902
50.801,0.9160241367750587
50.833,0.9159403285283272
50.86,0.9158565202815957
50.894,0.9157727120348642
50.924,0.9156889037881327
50.935,0.9156050955414012
50.995,0.9155212872946697
51.1,0.9154374790479383
51.169,0.9153536708012069
51.172,0.9152698625544754
51.187,0.9151860543077439
51.223,0.9151022460610124
51.269,0.9150184378142809
51.296,0.9149346295675495
51.338,0.914850821320818
51.388,0.9147670130740865
51.42,0.914683204827355
51.546,0.9145993965806235
51.615,0.914515588333892
51.621,0.9144317800871605
51.623,0.914347971840429
51.677,0.9142641635936977
51.716,0.9141803553469662
51.724,0.9140965471002347
51.728,0.9140127388535032
51.733,0.9139289306067717
51.735,0.9138451223600402
51.749,0.9137613141133087
51.812,0.9136775058665773
51.854,0.9135936976198458
51.881,0.9135098893731143
51.893,0.9134260811263828
51.906,0.9133422728796514
51.992,0.9132584646329198
52.007,0.9131746563861884
52.071,0.913090848139457
52.116,0.9130070398927255
52.155,0.912923231645994
52.159,0.9128394233992625
52.163,0.912755615152531
52.204,0.9126718069057995
52.26,0.912587998659068
52.289,0.9125041904123365
52.32,0.9124203821656051
52.456,0.9123365739188736
52.461,0.9122527656721422
52.465,0.9121689574254106
52.563,0.9120851491786792
52.575,0.9120013409319477
52.613,0.9119175326852162
52.632,0.9118337244384848
52.64,0.9117499161917533
52.676,0.9116661079450218
52.689,0.9115822996982903
52.702,0.9114984914515588
52.759,0.9114146832048273
52.854,0.9113308749580958
52.984,0.9112470667113644
53.012,0.911163258464633
53.054,0.9110794502179015
53.177,0.9109118337244385
53.209,0.910828025477707
53.259,0.9107442172309755
53.272,0.910660408984244
53.31,0.9105766007375126
53.327,0.9104927924907811
53.343,0.9104089842440496
53.368,0.9103251759973181
53.407,0.9102413677505866
53.431,0.9101575595038551
53.44,0.9100737512571238
53.465,0.9099899430103923
53.469,0.9099061347636608
53.506,0.9098223265169293
53.526,0.9097385182701978
53.531,0.9096547100234663
53.57,0.9095709017767348
53.625,0.9094870935300033
53.64,0.9094032852832719
53.681,0.9093194770365404
53.741,0.9092356687898089
53.742,0.9091518605430774
53.879,0.9090680522963459
53.902,0.9089842440496145
54.015,0.908900435802883
54.073,0.9088166275561516
54.1,0.9087328193094201
54.146,0.9086490110626886
54.206,0.9085652028159571
54.221,0.9084813945692256
54.23,0.9083975863224941
54.292,0.9083137780757626
54.328,0.9082299698290311
54.354,0.9081461615822997
54.496,0.9080623533355682
54.55,0.9079785450888367
54.65,0.9078947368421053
54.664,0.9078109285953738
