hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.3,0.265,0.361
2,0.752,0.636,0.912
3,0.636,0.578,0.723
4,1.768,1.706,1.864
5,104.61,92.271,109.227
6,105.083,95.03,110.044
7,109.82,101.136,178.804
8,257.163,148.193,285.746
9,257.655,155.207,281.152
10,274.325,188.299,303.816
11,285.764,240.771,308.018
12,297.061,255.141,319.774
13,306.536,279.231,336.839
14,317.232,288.962,347.781
15,328.387,296.504,407.488
16,338.878,302.941,420.675
17,349.18899999999996,308.683,428.188
18,364.334,316.672,432.42650000000003
19,392.823,323.084,438.138
20,409.056,332.432,442.523
21,419.726,338.512,448.589
22,423.7655,341.821,453.646
23,430.1855,345.858,457.131
24,432.407,343.044,458.564
25,428.055,338.733,462.755
26,434.072,343.291,469.976
27,435.5235,345.486,473.041
28,439.0265,342.533,471.23199999999997
29,410.053,347.579,466.78
30,391.912,348.746,482.998
31,467.538,373.339,523.862
32,410.848,348.715,440.783
33,470.987,322.008,1184.002
34,349.861,349.861,349.861
39,354.988,354.988,354.988
