ip_path_len,perc_gte
6,1.0
7,0.999647266313933
8,0.9973544973544973
9,0.9790123456790123
10,0.9573192239858906
11,0.9204585537918871
12,0.8850088183421516
13,0.8238095238095238
14,0.7313932980599647
15,0.6469135802469136
16,0.48871252204585536
17,0.39188712522045854
18,0.3298059964726632
19,0.2641975308641975
20,0.21252204585537915
21,0.15714285714285714
22,0.10529100529100532
23,0.07848324514991178
24,0.06331569664903003
25,0.05573192239858904
26,0.051851851851851816
27,0.04814814814814816
28,0.044973544973545
29,0.041269841269841234
30,0.03756613756613758
31,0.031216931216931254
32,0.02768959435626106
33,0.025396825396825418
34,0.021869488536155224
35,0.01746031746031751
36,0.010934744268077612
37,0.0038800705467372243
38,0.0005291005291004902
41,0.00017636684303345973
41,0
