country_or_state,median_rtt
btn,2.058
ind,105.016
sgp,105.808
idn,116.263
gbr,184.199
usa,280.7935
jpn,181.389
deu,180.3465
can,235.36149999999998
fra,168.649
ita,302.55
esp,309.705
aut,243.7645
hun,264.663
geo,279.3065
kor,274.1535
swe,270.4575
chn,383.402
che,257.22850000000005
mex,301.9255
rus,289.991
hkg,153.214
aus,249.973
dnk,267.812
irl,285.874
pri,351.324
nzl,220.46499999999997
nld,276.878
pol,289.9
cze,314.333
twn,188.647
mac,143.77050000000003
col,361.026
bra,400.86
egy,251.718
zmb,391.3615
zaf,371.6
tza,319.172
bwa,449.37699999999995
lka,121.723
nor,247.6575
tha,125.62
are,183.803
tur,261.184
ukr,276.2285
sau,234.633
mus,355.117
aze,282.194
rou,254.789
kaz,256.2535
pry,422.9515
uzb,247.727
tjk,250.775
bel,234.45749999999998
ven,337.691
prt,267.602
mar,245.111
nam,338.193
fin,270.126
nga,313.472
ury,427.008
chl,392.64649999999995
uga,377.54100000000005
tgo,305.79600000000005
per,343.3445
bgd,124.526
vnm,146.388
arg,403.61199999999997
ata,208.60000000000002
qat,196.499
syc,475.911
phl,153.908
sgs,290.339
blr,362.286
civ,430.39
cmr,374.532
pan,387.26750000000004
grc,345.158
mys,108.276
est,265.3325
isr,288.2795
ken,356.40099999999995
cub,392.241
mco,203.9315
mlt,266.811
svk,313.236
jor,301.0855
gib,256.358
kwt,238.62
glp,349.4335
reu,495.1205
arm,253.873
irn,297.279
bgr,266.659
hrv,222.76049999999998
tun,204.8865
srb,224.828
bih,228.26
pak,194.652
lux,192.018
mdg,407.1035
cyp,255.998
mne,229.202
ago,291.2605
svn,270.888
ecu,379.01599999999996
dza,256.581
cym,253.911
bes,320.533
slv,320.756
dom,349.324
bol,381.951
tto,400.319
cri,392.243
ltu,274.411
omn,160.536
mda,280.212
sen,238.8245
gha,296.493
dji,348.9755
mkd,338.07
zwe,478.208
gtm,327.231
moz,350.161
jam,395.336
bfa,304.539
irq,327.4525
mdv,181.034
mmr,193.67
khm,153.7
isl,315.765
lva,302.283
hnd,318.6165
ala,363.8705
gum,291.508
bhr,100.755
gab,282.995
rwa,470.79200000000003
gin,319.2
yem,249.097
kgz,277.1585
lby,221.465
png,232.901
vir,381.6515
cod,281.442
lbn,256.094
mwi,483.515
sdn,344.4905
gnq,364.572
syr,367.487
mtq,327.11850000000004
abw,302.054
lao,140.262
brn,150.746
npl,166.17849999999999
nic,326.1015
ner,380.207
sle,336.428
fji,221.517
lso,448.351
imn,280.80449999999996
alb,235.44400000000002
blz,364.582
tkm,344.83050000000003
sxm,310.73850000000004
bmu,313.78700000000003
som,290.952
ben,431.496
jey,257.522
mng,192.607
ncl,233.38350000000003
mrt,230.457
brb,366.341
guy,363.9865
pyf,401.267
afg,237.059
ny,265.231
va,270.71299999999997
ca,284.3555
de,278.737
dc,269.8765
ut,291.689
co,295.744
oh,300.646
ky,307.5675
fl,254.0735
pa,279.5145
il,301.95500000000004
wa,282.495
or,297.248
nj,280.812
ga,249.661
ma,285.945
md,285.967
in,306.9415
mo,282.687
tn,304.3855
tx,290.321
mn,303.934
az,292.0315
nc,303.7265
ar,287.619
ok,299.034
ia,291.159
wi,314.915
ne,298.53
al,298.94
nm,299.601
mi,313.026
nv,294.635
ks,302.881
sc,327.7995
nd,313.315
ms,319.197
hi,336.775
wy,284.1835
ct,300.632
la,304.5825
me,342.8225
wv,292.2845
ri,296.085
sd,320.907
mt,316.483
nh,312.463
id,313.03
vt,298.69
ak,321.278
