ip_path_len,perc_gte
5,1.0
6,0.9672896497029733
7,0.940385162130213
8,0.890347005042721
9,0.852818387227102
10,0.7681096529949573
11,0.7114576007421928
12,0.6162145176495234
13,0.536952520612309
14,0.4436995914947104
15,0.3637492705262685
16,0.294722351075132
17,0.23521225815140134
18,0.18186715348127314
19,0.1374552963533795
20,0.09910368253303203
21,0.06926633647069391
22,0.0481078573673106
23,0.033608164120366935
24,0.022475272710948846
25,0.013961004952939615
26,0.008559158449176207
27,0.005401846503763297
28,0.0030226398719118697
29,0.0019602268476259788
30,0.0012419757889539085
31,0.0008978138233401989
32,0.0006733603675050936
33,0.0004339433479477739
34,0.0002543805832797563
35,7.481781861162773e-05
38,1.4963563722325546e-05
38,0
