binned_distance,binned_rtt,count
50.0,1.5,9
50.0,166.5,1
50.0,169.5,1
50.0,172.5,2
50.0,301.5,1
150.0,82.5,1
150.0,85.5,1
150.0,154.5,1
150.0,157.5,2
150.0,163.5,1
150.0,184.5,1
250.0,163.5,1
250.0,166.5,1
250.0,175.5,1
250.0,184.5,1
250.0,475.5,1
250.0,481.5,1
250.0,490.5,1
250.0,493.5,1
250.0,526.5,1
350.0,94.5,1
350.0,124.5,1
350.0,154.5,1
350.0,160.5,2
350.0,166.5,1
350.0,169.5,2
450.0,64.5,1
450.0,91.5,1
450.0,109.5,1
450.0,112.5,1
450.0,115.5,3
450.0,118.5,2
450.0,121.5,4
450.0,124.5,1
450.0,127.5,8
450.0,130.5,2
450.0,133.5,1
450.0,136.5,1
450.0,139.5,2
450.0,145.5,1
450.0,148.5,4
450.0,151.5,4
450.0,154.5,6
450.0,157.5,9
450.0,160.5,12
450.0,163.5,8
450.0,166.5,3
450.0,169.5,1
450.0,172.5,3
450.0,175.5,3
450.0,178.5,4
450.0,181.5,1
450.0,187.5,2
450.0,190.5,1
450.0,388.5,1
450.0,2455.5,1
550.0,76.5,2
550.0,79.5,1
550.0,82.5,1
550.0,115.5,1
550.0,118.5,2
550.0,124.5,2
550.0,127.5,2
550.0,142.5,1
550.0,148.5,3
550.0,151.5,4
550.0,154.5,3
550.0,157.5,4
550.0,160.5,2
550.0,166.5,3
550.0,169.5,3
550.0,172.5,1
550.0,184.5,1
550.0,493.5,1
550.0,496.5,1
550.0,517.5,1
550.0,1672.5,1
650.0,97.5,1
650.0,124.5,1
650.0,127.5,1
650.0,151.5,2
650.0,157.5,1
650.0,160.5,2
650.0,163.5,1
650.0,169.5,2
650.0,172.5,1
650.0,175.5,1
750.0,121.5,1
750.0,184.5,1
850.0,142.5,1
850.0,145.5,1
850.0,151.5,1
850.0,154.5,5
850.0,157.5,1
850.0,160.5,1
850.0,163.5,3
850.0,166.5,1
850.0,169.5,1
850.0,463.5,1
850.0,484.5,1
850.0,508.5,1
950.0,115.5,1
950.0,148.5,1
950.0,484.5,1
1050.0,70.5,1
1050.0,91.5,2
1050.0,163.5,1
1050.0,172.5,1
1050.0,457.5,3
1050.0,463.5,1
1050.0,466.5,2
1050.0,469.5,2
1050.0,472.5,2
1050.0,475.5,2
1050.0,478.5,1
1050.0,484.5,2
1050.0,487.5,1
1050.0,490.5,1
1050.0,493.5,1
1050.0,496.5,1
1050.0,610.5,1
1150.0,49.5,1
1150.0,64.5,1
1150.0,112.5,1
1150.0,127.5,1
1150.0,154.5,1
1150.0,157.5,1
1150.0,181.5,1
1250.0,43.5,5
1250.0,46.5,3
1250.0,58.5,1
1250.0,61.5,10
1250.0,64.5,11
1250.0,67.5,4
1250.0,70.5,1
1250.0,73.5,5
1250.0,76.5,5
1250.0,79.5,4
1250.0,82.5,3
1250.0,88.5,4
1250.0,91.5,3
1250.0,94.5,9
1250.0,97.5,3
1250.0,100.5,4
1250.0,103.5,3
1250.0,106.5,3
1250.0,109.5,5
1250.0,112.5,7
1250.0,115.5,7
1250.0,118.5,6
1250.0,121.5,4
1250.0,124.5,14
1250.0,127.5,16
1250.0,130.5,7
1250.0,133.5,17
1250.0,136.5,10
1250.0,139.5,7
1250.0,142.5,12
1250.0,145.5,20
1250.0,148.5,19
1250.0,151.5,23
1250.0,154.5,21
1250.0,157.5,14
1250.0,160.5,19
1250.0,163.5,18
1250.0,166.5,19
1250.0,169.5,9
1250.0,172.5,10
1250.0,175.5,6
1250.0,178.5,4
1250.0,181.5,1
1250.0,184.5,1
1250.0,187.5,1
1250.0,190.5,4
1250.0,223.5,1
1250.0,259.5,1
1250.0,304.5,1
1250.0,385.5,1
1250.0,430.5,1
1250.0,439.5,1
1250.0,487.5,1
1250.0,490.5,2
1250.0,1426.5,1
1250.0,3319.5,1
1250.0,4765.5,1
1250.0,9925.5,1
1350.0,64.5,1
1350.0,73.5,1
1350.0,97.5,1
1350.0,103.5,2
1350.0,109.5,1
1350.0,121.5,1
1350.0,127.5,3
1350.0,130.5,1
1350.0,136.5,1
1350.0,139.5,1
1350.0,142.5,1
1350.0,148.5,3
1350.0,151.5,1
1350.0,154.5,3
1350.0,157.5,2
1350.0,163.5,1
1350.0,169.5,3
1350.0,172.5,1
1350.0,181.5,1
1350.0,184.5,1
1350.0,205.5,3
1350.0,208.5,1
1350.0,235.5,2
1350.0,241.5,1
1350.0,247.5,1
1350.0,256.5,1
1350.0,304.5,1
1350.0,337.5,1
1350.0,442.5,1
1350.0,445.5,2
1350.0,448.5,2
1350.0,451.5,1
1350.0,454.5,1
1350.0,457.5,3
1350.0,460.5,3
1350.0,463.5,5
1350.0,466.5,5
1350.0,469.5,6
1350.0,472.5,8
1350.0,475.5,5
1350.0,478.5,6
1350.0,481.5,10
