rtt,perc_gte
55.793,1.0
58.084,0.9998744979919679
58.788,0.9997489959839357
59.157,0.9996234939759037
61.379,0.9994979919678715
62.462,0.9993724899598394
63.835,0.9992469879518072
68.822,0.9991214859437751
70.026,0.998995983935743
76.304,0.9988704819277109
77.977,0.9987449799196787
79.059,0.9986194779116466
82.11,0.9984939759036144
82.867,0.9983684738955824
83.047,0.9982429718875502
83.121,0.9981174698795181
85.674,0.9979919678714859
86.301,0.9978664658634538
87.297,0.9977409638554217
87.596,0.9976154618473896
87.669,0.9974899598393574
88.346,0.9973644578313253
88.551,0.9972389558232931
89.062,0.9971134538152611
89.263,0.9969879518072289
89.306,0.9968624497991968
89.378,0.9967369477911646
89.482,0.9966114457831325
89.636,0.9964859437751004
89.668,0.9963604417670683
89.72,0.9962349397590361
89.91,0.996109437751004
93.36,0.9959839357429718
93.418,0.9958584337349398
93.661,0.9957329317269076
93.826,0.9956074297188755
93.853,0.9954819277108434
93.879,0.9953564257028112
93.897,0.9952309236947792
93.99,0.995105421686747
94.096,0.9949799196787149
94.164,0.9948544176706827
94.198,0.9947289156626506
94.274,0.9946034136546185
94.312,0.9944779116465864
94.368,0.9943524096385542
94.472,0.9942269076305221
94.479,0.9941014056224899
94.494,0.9939759036144579
94.519,0.9938504016064257
94.529,0.9937248995983936
94.594,0.9935993975903614
94.676,0.9934738955823293
94.723,0.9933483935742972
94.733,0.9932228915662651
94.748,0.9930973895582329
94.776,0.9929718875502008
94.952,0.9928463855421686
94.967,0.9927208835341366
94.997,0.9925953815261044
95.09,0.9924698795180723
95.15,0.9923443775100401
95.196,0.992218875502008
95.251,0.9920933734939759
95.547,0.9919678714859438
95.573,0.9918423694779116
95.584,0.9917168674698795
95.751,0.9915913654618473
95.834,0.9914658634538153
95.845,0.9913403614457831
95.905,0.991214859437751
95.95,0.9910893574297188
96.023,0.9909638554216867
96.123,0.9908383534136547
96.471,0.9907128514056225
96.665,0.9905873493975904
96.722,0.9904618473895582
96.793,0.9903363453815262
96.796,0.990210843373494
96.848,0.9900853413654619
96.982,0.9899598393574297
97.145,0.9898343373493976
97.21,0.9897088353413654
97.576,0.9895833333333334
97.586,0.9894578313253012
97.654,0.9893323293172691
97.695,0.9892068273092369
97.736,0.9890813253012049
97.755,0.9889558232931727
97.861,0.9888303212851406
97.902,0.9887048192771084
98.101,0.9885793172690763
98.711,0.9884538152610441
98.742,0.9883283132530121
98.967,0.9882028112449799
99.16,0.9880773092369478
99.289,0.9879518072289156
99.508,0.9878263052208835
99.576,0.9877008032128514
99.594,0.9875753012048193
99.72,0.9874497991967871
99.922,0.987324297188755
100.293,0.9871987951807228
100.294,0.9870732931726908
100.303,0.9869477911646586
100.32,0.9868222891566265
100.399,0.9866967871485943
100.452,0.9865712851405622
100.497,0.9864457831325302
100.688,0.986320281124498
101.074,0.9861947791164659
101.12,0.9860692771084337
101.166,0.9859437751004017
101.335,0.9858182730923695
101.492,0.9856927710843374
101.61,0.9855672690763052
101.718,0.9854417670682731
102.094,0.985316265060241
102.234,0.9851907630522089
102.291,0.9850652610441767
102.566,0.9849397590361446
