binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,307.195,223.618,338.887
100.0,164.58,154.818,175.141
200.0,166.4925,164.63,168.355
300.0,209.005,182.8945,524.708
400.0,165.131,146.711,190.051
500.0,135.103,99.519,170.474
600.0,160.9425,100.705,174.005
700.0,0,0,0
800.0,153.837,113.862,193.812
900.0,161.101,147.476,176.257
1000.0,0,0,0
1100.0,143.056,91.771,195.744
1200.0,151.8245,117.665,173.271
1300.0,173.9655,137.5925,251.73399999999998
1400.0,473.831,233.352,504.001
1500.0,473.4975,243.6815,494.12350000000004
1600.0,145.77,105.7595,177.161
1700.0,478.733,322.3325,517.865
1800.0,155.81,143.213,176.172
1900.0,125.793,118.366,145.312
2000.0,114.556,96.951,187.949
2100.0,318.267,238.845,429.9755
2200.0,360.3225,258.322,407.709
2300.0,345.904,311.441,449.279
2400.0,359.859,326.434,463.286
2500.0,148.748,134.415,327.721
2600.0,326.8795,170.326,359.907
2700.0,335.606,268.85,368.123
2800.0,364.732,305.272,462.368
2900.0,346.995,324.967,388.595
3000.0,362.25199999999995,303.5765,442.48075
3100.0,379.454,186.82150000000001,434.477
3200.0,184.935,167.692,249.1595
3300.0,108.09,97.419,146.8205
3400.0,350.06,324.413,399.417
3500.0,170.32600000000002,144.015,357.468
3600.0,196.748,169.387,296.74
3700.0,290.3135,193.03,308.034
3800.0,297.974,197.025,353.332
3900.0,212.928,188.335,331.52
4000.0,210.348,190.16,360.358
4100.0,233.4075,198.505,334.23
4200.0,117.542,109.6135,134.335
4300.0,345.342,222.523,377.216
4400.0,188.277,179.0995,207.7665
4500.0,196.345,184.235,283.291
4600.0,185.817,173.178,214.045
4700.0,187.813,179.356,200.99149999999997
4800.0,185.33,174.478,202.27
4900.0,190.388,179.904,246.0115
5000.0,449.535,405.762,482.415
5100.0,387.2585,340.401,463.502
5200.0,421.65250000000003,368.67,467.572
5300.0,461.512,344.2825,475.467
5400.0,343.64549999999997,332.862,387.0185
5500.0,446.207,346.232,463.459
5600.0,351.2175,334.4575,445.378
5700.0,393.81,321.61350000000004,453.052
5800.0,396.967,341.762,460.87800000000004
5900.0,346.89275,303.18525,441.459
6000.0,435.22950000000003,340.054,463.506
6100.0,404.454,348.309,456.793
6200.0,350.9575,316.7595,448.396
6300.0,379.62149999999997,319.5485,463.5215
6400.0,411.936,318.1815,459.535
6500.0,368.156,297.689,459.502
6600.0,396.569,313.48199999999997,443.959
6700.0,362.416,308.158,451.712
6800.0,417.83975,318.814,454.853
6900.0,318.4995,302.04375,389.2765
7000.0,417.88599999999997,326.379,441.823
7100.0,323.67650000000003,288.321,417.9
7200.0,324.2355,274.313,426.2255
7300.0,340.493,288.27425000000005,418.03499999999997
7400.0,400.032,300.457,427.195
7500.0,415.68899999999996,350.1625,432.669
7600.0,322.9365,285.087,416.868
7700.0,325.764,298.349,417.213
7800.0,360.282,300.193,421.598
7900.0,409.95925,318.608,423.684
8000.0,317.93,241.3905,418.333
8100.0,330.093,299.8935,433.702
8200.0,423.89549999999997,332.302,464.808
8300.0,335.097,318.38575000000003,381.13675
8400.0,340.745,315.9765,441.599
8500.0,340.224,288.261,444.331
8600.0,323.653,229.613,428.595
8700.0,426.277,304.595,444.532
8800.0,428.806,339.317,449.212
8900.0,462.486,410.519,541.652
9000.0,448.577,433.397,514.84
9100.0,219.83474999999999,194.897,333.037
9200.0,281.586,184.126,324.644
9300.0,291.81075,186.6675,334.33349999999996
9400.0,194.62349999999998,188.15800000000002,211.041
9500.0,408.7875,389.425,488.976
9600.0,469.745,407.555,575.878
9700.0,511.732,435.664,539.667
9800.0,304.49675,251.2775,365.46900000000005
9900.0,317.3175,290.85,332.637
10000.0,337.011,326.882,367.806
10100.0,411.307,369.961,484.719
10200.0,328.299,325.523,334.6415
10400.0,320.023,315.588,336.472
10700.0,311.572,297.98199999999997,323.31
10800.0,328.67,313.903,357.5705
10900.0,315.3215,295.949,332.2845
11000.0,316.39525000000003,300.20550000000003,335.9175
11100.0,307.05150000000003,293.149,323.411
11200.0,319.318,300.85900000000004,328.2825
11300.0,306.557,292.914,322.318
11400.0,304.647,222.80599999999998,329.941
11500.0,319.903,296.975,343.337
11600.0,322.209,307.238,349.693
11700.0,317.419,299.68600000000004,344.829
11800.0,342.79650000000004,324.968,363.258
11900.0,328.7045,300.597,352.082
12000.0,331.2875,301.1595,355.3565
12100.0,306.635,286.473,336.989
12200.0,315.767,294.2475,349.998
12300.0,308.92525,292.53,334.154
12400.0,309.28,294.509,340.083
12500.0,314.993,292.96000000000004,347.7145
12600.0,302.145,285.107,326.234
12700.0,312.704,288.704,344.108
12800.0,302.949,284.391,319.761
12900.0,327.6655,304.5505,358.29949999999997
13000.0,325.823,306.318,368.1515
13100.0,322.269,305.113,341.566
13200.0,310.935,292.098,331.146
