binned_distance,binned_rtt,count
50.0,1.5,29
50.0,4.5,2
50.0,7.5,3
50.0,16.5,1
50.0,19.5,1
50.0,46.5,2
50.0,79.5,1
50.0,1615.5,1
50.0,2011.5,1
250.0,1.5,2
250.0,4.5,2
1250.0,31.5,1
1350.0,40.5,16
1350.0,43.5,10
1350.0,46.5,11
1350.0,49.5,10
1350.0,52.5,18
1350.0,55.5,13
1350.0,58.5,6
1350.0,61.5,9
1350.0,64.5,4
1350.0,67.5,3
1350.0,2062.5,1
1450.0,22.5,13
1450.0,25.5,8
1450.0,28.5,3
1450.0,31.5,1
1450.0,34.5,1
1450.0,37.5,4
1450.0,40.5,17
1450.0,43.5,5
1450.0,46.5,13
1450.0,49.5,34
1450.0,52.5,21
1450.0,55.5,24
1450.0,58.5,14
1450.0,61.5,15
1450.0,64.5,12
1450.0,67.5,10
1450.0,70.5,4
1450.0,73.5,10
1450.0,76.5,1
1450.0,79.5,2
1450.0,88.5,1
1450.0,97.5,1
1450.0,109.5,1
1450.0,112.5,1
1450.0,124.5,1
1450.0,136.5,2
1450.0,172.5,1
1450.0,181.5,1
1450.0,187.5,1
1450.0,190.5,2
1450.0,292.5,1
1450.0,298.5,1
1450.0,325.5,1
1450.0,349.5,1
1450.0,376.5,2
1450.0,1900.5,1
1450.0,2344.5,1
1550.0,22.5,33
1550.0,25.5,8
1550.0,28.5,5
1550.0,34.5,2
1550.0,37.5,6
1550.0,40.5,26
1550.0,43.5,12
1550.0,46.5,19
1550.0,49.5,15
1550.0,52.5,24
1550.0,55.5,9
1550.0,58.5,8
1550.0,61.5,11
1550.0,64.5,4
1550.0,67.5,7
1550.0,70.5,1
1550.0,94.5,1
1650.0,37.5,1
1650.0,40.5,40
1650.0,43.5,26
1650.0,46.5,46
1650.0,49.5,29
1650.0,52.5,14
1650.0,55.5,20
1650.0,58.5,19
1650.0,61.5,7
1650.0,64.5,3
1650.0,67.5,2
1650.0,70.5,3
1650.0,73.5,1
1650.0,76.5,1
1650.0,85.5,1
1650.0,88.5,1
1650.0,97.5,2
1650.0,100.5,2
1650.0,112.5,1
1650.0,133.5,1
1650.0,148.5,1
1650.0,1564.5,1
1750.0,7.5,1
1750.0,31.5,5
1750.0,34.5,2
1750.0,37.5,64
1750.0,40.5,93
1750.0,43.5,78
1750.0,46.5,86
1750.0,49.5,37
1750.0,52.5,70
1750.0,55.5,16
1750.0,58.5,44
1750.0,61.5,10
1750.0,64.5,9
1750.0,67.5,4
1750.0,70.5,4
1750.0,73.5,1
1750.0,76.5,4
1750.0,79.5,1
1750.0,82.5,2
1750.0,85.5,1
1750.0,109.5,1
1750.0,115.5,2
1750.0,130.5,1
1750.0,139.5,2
1750.0,196.5,1
1750.0,304.5,1
1750.0,358.5,1
1750.0,436.5,1
1750.0,1522.5,1
1750.0,1537.5,1
1750.0,1549.5,1
1750.0,1618.5,1
1750.0,2053.5,1
1750.0,2062.5,1
1750.0,2065.5,1
1850.0,31.5,6
1850.0,34.5,2
1850.0,37.5,10
1850.0,40.5,907
1850.0,43.5,177
1850.0,46.5,176
1850.0,49.5,150
1850.0,52.5,111
1850.0,55.5,54
1850.0,58.5,65
1850.0,61.5,47
1850.0,64.5,62
1850.0,67.5,32
1850.0,70.5,21
1850.0,73.5,18
1850.0,76.5,20
1850.0,79.5,9
1850.0,82.5,9
1850.0,85.5,11
1850.0,88.5,7
1850.0,91.5,7
1850.0,94.5,10
1850.0,97.5,7
1850.0,100.5,2
1850.0,103.5,2
1850.0,106.5,2
1850.0,109.5,7
1850.0,112.5,5
1850.0,115.5,4
1850.0,118.5,5
1850.0,121.5,7
1850.0,124.5,8
1850.0,127.5,7
1850.0,130.5,4
1850.0,133.5,8
1850.0,136.5,5
1850.0,139.5,2
1850.0,142.5,9
1850.0,145.5,4
1850.0,148.5,1
1850.0,151.5,4
1850.0,154.5,4
1850.0,157.5,3
1850.0,160.5,1
1850.0,163.5,1
1850.0,166.5,1
1850.0,169.5,5
1850.0,172.5,4
1850.0,175.5,4
1850.0,178.5,3
1850.0,181.5,8
1850.0,184.5,11
1850.0,187.5,2
1850.0,190.5,2
1850.0,196.5,1
1850.0,199.5,10
1850.0,202.5,5
1850.0,208.5,2
1850.0,211.5,2
1850.0,217.5,1
1850.0,220.5,2
1850.0,223.5,2
1850.0,226.5,1
1850.0,229.5,1
1850.0,238.5,1
1850.0,241.5,2
1850.0,244.5,2
1850.0,268.5,1
1850.0,271.5,1
1850.0,274.5,4
1850.0,277.5,1
1850.0,280.5,1
1850.0,286.5,2
1850.0,289.5,1
1850.0,292.5,3
1850.0,295.5,3
1850.0,298.5,3
1850.0,307.5,2
1850.0,310.5,3
1850.0,316.5,2
1850.0,319.5,2
1850.0,322.5,4
1850.0,325.5,3
1850.0,328.5,4
1850.0,331.5,1
1850.0,340.5,1
1850.0,343.5,2
1850.0,346.5,1
1850.0,349.5,1
1850.0,352.5,1
1850.0,379.5,1
1850.0,391.5,1
1850.0,397.5,1
1850.0,400.5,1
1850.0,415.5,1
1850.0,946.5,1
1850.0,1501.5,1
1850.0,1543.5,1
1850.0,1567.5,1
1850.0,1576.5,1
1850.0,1579.5,1
1850.0,1585.5,1
1850.0,1588.5,1
1850.0,2041.5,1
