hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,1.733,0.899,7.82
2,0.403,0.392,0.437
3,0.92,0.882,1.109
4,0.548,0.465,0.666
5,0.633,0.552,0.736
6,38.938,0.82,39.11
7,39.354,29.631,44.024
8,40.483,29.964,128.405
9,40.23,30.193,136.602
10,48.105000000000004,30.387,146.15949999999998
11,124.168,57.869,158.026
12,129.898,58.469,185.877
13,141.562,61.285,191.998
14,156.05450000000002,73.056,196.392
15,173.939,103.059,200.139
16,186.736,125.311,233.37
17,193.757,132.842,280.851
18,196.245,136.467,301.024
19,211.05700000000002,141.736,304.281
20,256.069,143.905,309.759
21,284.851,151.948,322.367
22,286.852,165.73,327.827
23,285.18899999999996,160.079,325.103
24,258.116,161.453,323.849
25,193.763,158.066,299.922
26,178.423,157.408,293.901
27,169.628,159.985,290.601
28,182.7695,173.25,265.826
29,185.12,172.288,199.669
30,185.742,178.542,194.924
31,187.603,183.31900000000002,192.98700000000002
32,187.6845,185.085,192.239
33,188.962,185.11,193.307
34,194.26,189.214,200.829
35,199.9,194.463,205.726
36,246.357,192.261,399.73
37,310.51,246.067,406.985
38,304.1625,249.561,358.23850000000004
39,328.819,304.901,375.88800000000003
40,378.869,354.47,403.268
41,350.818,350.818,350.818
42,296.8455,242.209,351.482
