hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.991,0.921,1.46
2,0.457,0.445,0.479
3,0.915,0.883,0.991
4,0.598,0.519,0.714
5,0.719,0.64,0.821
6,22.59,0.965,22.716
7,35.427,32.322,35.551
8,36.552,31.016,45.651
9,119.831,46.055,125.222
10,61.2445,31.537,147.355
11,119.49,55.056,169.786
12,147.759,71.42,211.958
13,165.891,118.376,223.287
14,186.245,132.971,239.2135
15,197.194,144.691,291.562
16,247.647,163.365,311.272
17,273.1935,176.03,322.234
18,291.473,193.687,339.057
19,330.639,232.354,358.58
20,344.123,256.569,366.594
21,349.599,274.714,380.155
22,362.6735,306.3155,384.90250000000003
23,368.0045,329.254,386.347
24,374.3395,339.831,389.277
25,378.5295,343.0335,399.75199999999995
26,387.052,330.48,405.587
27,389.733,330.452,410.013
28,389.432,206.087,411.624
29,388.689,189.603,412.287
30,386.087,186.773,413.551
31,199.23149999999998,187.697,408.394
32,188.593,185.472,395.642
33,191.815,185.855,422.075
34,401.89099999999996,186.42,8309.56
35,418.321,194.534,15627.153
36,194.633,193.576,206.022
37,194.498,193.618,207.306
38,194.01299999999998,193.526,195.26
39,165.488,164.915,207.955
40,170.635,165.522,209.677
41,195.494,194.662,217.912
42,167.932,167.932,167.932
43,165.08999999999997,164.38549999999998,187.85899999999998
