binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,75.189,47.839,238.412
200.0,1.3399999999999999,0.717,1.724
1200.0,43.397,43.383,44.164
1300.0,52.446,45.82,63.676
1400.0,49.954,40.633,139.707
1500.0,59.2795,44.935,170.556
1600.0,48.166,42.217,60.147
1700.0,45.8725,40.7425,53.893
1800.0,41.36925,36.467749999999995,51.7505
1900.0,49.288,39.825,70.364
2000.0,43.389,41.3215,50.253
2100.0,50.297,41.722750000000005,118.61125
2200.0,52.01275,47.024,59.1315
2300.0,51.479,49.283,57.558
2400.0,53.664,48.717,62.126
2500.0,52.592,48.717,57.251
2600.0,55.1205,52.486,61.315
2700.0,58.09525000000001,52.65575,66.77775
2800.0,62.504,58.046,68.93299999999999
2900.0,85.13525000000001,61.507999999999996,95.3135
3000.0,67.394,63.1295,82.615
3100.0,69.023,63.971,85.096
3200.0,82.725,67.391,96.9925
3300.0,81.9695,69.061,102.1905
3400.0,75.074,69.5735,87.042
3500.0,90.9495,78.428,108.487
3600.0,74.19525,64.52975,83.0445
3700.0,78.305,71.784,86.201
3800.0,132.63175,115.76525000000001,140.465
3900.0,149.11025,125.4045,201.672
4000.0,108.547,83.168,133.301
4100.0,94.89150000000001,87.86725000000001,111.97975
4200.0,143.59425,119.41749999999999,167.425
4300.0,145.99125,129.73700000000002,344.404
4400.0,100.889,90.685,147.318
4500.0,133.47050000000002,114.464,174.146
4600.0,133.201,105.65,150.201
4700.0,141.5455,138.431,153.5645
4800.0,147.36175000000003,123.9625,156.351
4900.0,137.54775,99.213,154.962
5000.0,146.7235,133.449,159.17
5100.0,143.8705,134.32,153.996
5200.0,146.69549999999998,104.12774999999999,176.56925
5300.0,156.1055,130.97,169.10899999999998
5400.0,151.928,132.183,194.0195
5500.0,155.4735,146.22975000000002,173.66225
5600.0,148.69799999999998,124.107,178.063
5700.0,163.24775,142.728,190.177
5800.0,153.85925,98.751,198.023
5900.0,158.585,142.233,194.831
6000.0,171.068,157.12675000000002,194.74325
6100.0,163.33,148.497,190.2175
6200.0,161.4195,133.958,178.013
6300.0,150.23,131.54,172.559
6400.0,158.9725,151.249,198.548
6500.0,143.9675,121.17525,298.41150000000005
6600.0,186.466,175.7895,243.906
6700.0,161.479,134.2065,189.037
6800.0,143.7175,46.223,198.7455
6900.0,184.1345,176.905,284.938
7000.0,186.286,177.347,202.187
7100.0,192.315,178.73,199.524
7200.0,301.125,166.751,342.5815
7300.0,197.024,179.783,271.635
7400.0,191.263,182.855,240.51
7500.0,193.005,183.449,211.519
7600.0,307.01800000000003,261.144,397.8735
7700.0,224.8665,198.9385,374.61375
7800.0,197.305,187.69,219.318
7900.0,290.837,230.836,397.4395
8000.0,267.05025,216.745,348.003
8100.0,234.04125,214.38975,295.5505
8200.0,264.56625,228.543,421.14175
8300.0,309.291,293.6145,324.155
8400.0,310.1055,256.215,332.9615
8500.0,265.97749999999996,216.345,406.05
8600.0,272.70349999999996,227.163,302.2415
8700.0,268.8745,222.8895,373.741
8800.0,298.6775,289.87875,319.76775
8900.0,276.69525,242.08849999999998,344.709
9000.0,284.822,271.3265,311.279
9100.0,259.06100000000004,237.027,277.026
9200.0,264.793,243.80149999999998,301.953
9300.0,289.82550000000003,260.48,400.357
9400.0,267.1785,248.6365,294.668
