country_or_state,median_rtt
isl,18.322
dnk,16.055
swe,54.127
usa,153.501
bra,249.292
twn,324.0425
deu,50.196
gbr,50.214
fra,76.9435
prt,288.983
ago,498.053
ita,202.563
aze,106.10499999999999
ind,319.733
nld,42.215
zwe,207.499
zaf,199.812
mus,182.9315
fin,56.3745
rus,80.5095
mex,188.047
arg,248.315
hkg,361.8655
aus,396.383
chl,247.286
cze,59.319
col,193.388
esp,203.613
jpn,331.076
sgp,350.591
irl,35.710499999999996
che,52.618
ecu,208.3465
ukr,67.1155
bgr,76.7115
bel,47.686
chn,375.5855
tur,89.05850000000001
blr,69.676
can,157.936
idn,410.611
bgd,373.321
qat,155.0965
bhr,233.609
bol,243.746
nor,44.218500000000006
pak,320.779
aut,58.897
vnm,356.27750000000003
pol,62.2145
kwt,125.491
sau,132.756
rou,77.16550000000001
ken,181.89499999999998
mdv,417.174
ltu,59.403
kor,327.118
omn,346.795
alb,76.2315
srb,67.32
gtm,178.423
kaz,128.953
are,168.5805
irn,150.179
isr,103.25
ury,241.6655
pry,258.588
tha,336.7025
nga,155.528
npl,332.098
dza,97.18
per,218.167
grc,91.107
lux,50.766000000000005
egy,97.323
hun,68.505
cri,195.554
blz,160.425
khm,387.921
mac,343.9885
pri,157.19600000000003
tun,86.909
mmr,312.049
hnd,180.1285
mar,92.607
moz,220.14100000000002
guy,177.788
hrv,66.455
uzb,115.878
mwi,227.633
lka,409.5125
svn,62.722
bfa,159.7955
est,53.062
pan,178.381
png,383.2455
prk,164.394
nic,174.4445
cyp,98.474
mys,368.9515
btn,450.62249999999995
dom,163.282
jor,120.766
ven,180.635
umi,140.627
gha,95.465
uga,207.31349999999998
grl,130.7265
phl,335.431
lva,50.859
tza,204.761
bih,71.0855
svk,60.322
nzl,322.87800000000004
cod,158.522
mda,81.763
syc,70.10900000000001
mco,130.723
arm,100.7805
irq,117.626
tto,179.8675
mli,132.573
gib,95.792
kgz,131.523
lbn,101.64099999999999
mng,398.251
slv,177.054
reu,258.967
civ,162.3485
gab,212.276
nam,191.441
mhl,422.74850000000004
gum,292.901
jey,43.537000000000006
vir,145.3275
jam,126.7255
mdg,159.7945
tgo,150.939
vgb,175.173
bhs,140.8875
lby,87.1175
cmr,262.767
eth,277.73
grd,189.009
tjk,129.283
afg,180.88
sur,214.485
cub,206.337
mlt,78.959
maf,174.396
kna,44.7525
lao,428.824
sen,121.282
dma,191.594
imn,42.787499999999994
sdn,165.1275
geo,107.753
cog,314.71
gin,117.852
lbr,145.33249999999998
fsm,317.148
bmu,142.218
mkd,79.7265
sxm,167.945
guf,214.127
mtq,128.857
vut,32.23
lca,205.375
zmb,288.153
glp,173.043
blm,168.664
pse,99.366
vat,57.048500000000004
tkm,56.787
rwa,226.5675
bwa,216.5735
tcd,238.214
stp,155.454
brb,208.484
lie,63.819
cuw,184.81
swz,199.701
brn,351.647
tca,175.582
ggy,45.7365
gmb,99.2135
dji,145.4085
and,66.796
ssd,222.091
tkl,337.2115
bdi,234.641
smr,41.418
yem,168.9775
sle,159.74
mne,77.8305
pyf,281.273
cym,168.933
atg,165.57
ala,42.438
slb,396.598
tls,411.186
gnq,202.30149999999998
hti,162.383
ben,159.811
fji,398.851
som,288.005
cpv,67.884
ata,55.413
wsm,406.091
aia,219.949
syr,295.154
ton,414.963
abw,195.967
msr,322.31050000000005
ca,145.048
co,147.865
la,130.75
tx,173.357
mn,150.353
mo,154.702
wa,171.413
ok,104.6055
va,163.407
pa,131.494
ga,144.31650000000002
ny,130.697
mi,186.115
ma,191.1285
fl,159.6995
nj,134.6
ar,146.5635
ia,152.8895
dc,64.706
in,144.277
nc,133.9665
il,148.744
or,194.383
az,156.115
de,162.265
md,126.829
sc,135.026
wv,138.1015
nv,181.294
nm,160.411
ne,158.927
oh,141.4755
wi,141.649
tn,147.46050000000002
wy,115.973
ky,147.611
ut,182.74900000000002
id,194.997
al,146.0895
ks,152.773
ct,133.10449999999997
mt,194.883
ri,133.225
ms,150.4805
hi,233.917
sd,163.246
ak,228.90550000000002
nd,166.286
me,129.16649999999998
nh,134.315
vt,137.417
