rtt,perc_gte
1.314,1.0
1.655,0.9998939667055455
1.669,0.9997879334110911
1.672,0.9996819001166366
1.683,0.9994698335277277
1.691,0.9993638002332732
1.697,0.9992577669388187
1.699,0.9991517336443644
1.712,0.9990457003499099
1.715,0.9989396670554554
1.718,0.998833633761001
1.737,0.998621567172092
1.741,0.9985155338776376
1.744,0.9984095005831831
1.749,0.9983034672887287
1.766,0.9981974339942742
1.787,0.9980914006998197
1.87,0.9979853674053653
3.709,0.9978793341109108
7.742,0.9977733008164563
26.039,0.9976672675220019
29.731,0.9975612342275475
30.202,0.997455200933093
30.208,0.9973491676386386
30.211,0.9972431343441841
30.49,0.9971371010497296
30.524,0.9970310677552752
31.1,0.9969250344608207
31.14,0.9968190011663662
31.319,0.9967129678719118
31.341,0.9966069345774573
31.517,0.9965009012830028
31.528,0.9963948679885484
31.735,0.9962888346940939
31.745,0.9961828013996394
31.767,0.996076768105185
31.88,0.9959707348107306
31.994,0.9958647015162762
32.079,0.9957586682218217
32.116,0.9956526349273672
32.586,0.9955466016329128
32.588,0.9954405683384583
32.665,0.9953345350440038
32.813,0.9952285017495494
33.527,0.9951224684550949
33.992,0.9950164351606404
34.183,0.994910401866186
34.724,0.9948043685717315
34.988,0.994698335277277
35.025,0.9945923019828226
35.343,0.9944862686883682
35.453,0.9943802353939137
35.59,0.9942742020994593
35.972,0.9941681688050048
36.211,0.9940621355105503
36.492,0.9939561022160959
36.526,0.9938500689216414
36.691,0.9937440356271869
36.762,0.9936380023327325
36.865,0.993531969038278
37.064,0.9934259357438235
37.58,0.9933199024493691
38.139,0.9932138691549146
38.268,0.9931078358604601
38.334,0.9930018025660057
38.348,0.9928957692715513
38.994,0.9927897359770969
39.014,0.9926837026826424
39.02,0.9925776693881879
39.023,0.9924716360937335
39.054,0.992365602799279
39.061,0.9922595695048245
39.09,0.9921535362103701
39.13,0.9920475029159156
39.143,0.9919414696214611
39.152,0.9918354363270067
39.188,0.9917294030325522
39.205,0.9916233697380977
39.208,0.9915173364436433
39.212,0.9913052698547344
39.213,0.99119923656028
39.215,0.9910932032658255
39.216,0.990987169971371
39.225,0.9908811366769166
39.233,0.9906690700880076
39.239,0.9904570034990987
39.254,0.9903509702046442
39.258,0.9902449369101898
39.325,0.9901389036157353
39.329,0.9900328703212808
39.348,0.9899268370268264
39.371,0.9898208037323719
39.373,0.9897147704379176
39.379,0.9896087371434631
39.407,0.9895027038490086
39.413,0.9893966705545542
39.427,0.9892906372600997
39.438,0.9891846039656452
39.48,0.9890785706711908
39.487,0.9889725373767363
39.583,0.9888665040822818
39.603,0.9887604707878274
39.606,0.9886544374933729
39.771,0.9885484041989184
39.853,0.988442370904464
39.861,0.9883363376100095
39.863,0.988230304315555
39.908,0.9881242710211007
39.931,0.9880182377266462
39.943,0.9879122044321917
39.945,0.9878061711377373
39.966,0.9877001378432828
39.97,0.9875941045488283
39.977,0.9874880712543739
39.978,0.9873820379599194
39.982,0.987276004665465
39.996,0.9871699713710105
40.009,0.987063938076556
40.018,0.9869579047821015
40.022,0.9868518714876471
40.029,0.9867458381931926
40.052,0.9866398048987381
40.071,0.9865337716042838
40.085,0.9864277383098293
40.114,0.9863217050153749
40.115,0.9862156717209204
40.141,0.9861096384264659
40.163,0.9860036051320115
40.179,0.985897571837557
40.199,0.9857915385431025
40.2,0.9856855052486481
40.216,0.9855794719541936
40.219,0.9854734386597391
40.261,0.9853674053652847
40.279,0.9852613720708302
40.33,0.9851553387763757
40.45,0.9850493054819214
40.469,0.9849432721874669
40.497,0.9848372388930124
40.531,0.984731205598558
40.572,0.9846251723041035
40.574,0.984519139009649
40.633,0.9844131057151946
40.647,0.9843070724207401
40.648,0.9842010391262856
40.66,0.9840950058318312
40.668,0.9839889725373767
40.685,0.9838829392429222
40.771,0.9837769059484678
40.847,0.9836708726540133
40.854,0.9835648393595589
40.888,0.9834588060651045
41.017,0.98335277277065
41.019,0.9832467394761956
41.089,0.9831407061817411
41.118,0.9830346728872866
41.333,0.9829286395928322
41.398,0.9828226062983777
41.478,0.9827165730039232
41.557,0.9826105397094688
41.575,0.9825045064150143
41.652,0.9823984731205598
41.665,0.9822924398261054
41.666,0.9821864065316509
41.687,0.9820803732371964
41.748,0.981974339942742
41.784,0.9818683066482876
41.843,0.9817622733538331
41.845,0.9816562400593787
