binned_distance,binned_rtt,count
50.0,1.5,38
50.0,4.5,1
50.0,7.5,2
50.0,10.5,2
50.0,25.5,2
50.0,28.5,1
50.0,40.5,2
50.0,43.5,2
50.0,46.5,6
50.0,49.5,3
50.0,52.5,2
50.0,58.5,2
50.0,61.5,2
50.0,64.5,4
50.0,67.5,1
50.0,73.5,2
50.0,79.5,3
50.0,100.5,1
50.0,187.5,1
50.0,1501.5,1
50.0,1525.5,1
50.0,1546.5,1
50.0,1573.5,1
50.0,1579.5,1
250.0,1.5,14
250.0,40.5,1
1150.0,43.5,2
1250.0,40.5,1
1250.0,43.5,1
1250.0,49.5,1
1350.0,34.5,3
1350.0,37.5,11
1350.0,43.5,5
1350.0,46.5,17
1350.0,49.5,5
1350.0,52.5,9
1350.0,58.5,3
1350.0,61.5,3
1350.0,64.5,2
1350.0,67.5,1
1350.0,73.5,1
1350.0,79.5,1
1350.0,85.5,1
1350.0,100.5,1
1350.0,154.5,1
1350.0,1588.5,1
1350.0,2068.5,1
1450.0,22.5,39
1450.0,25.5,6
1450.0,28.5,2
1450.0,31.5,4
1450.0,34.5,139
1450.0,37.5,29
1450.0,40.5,167
1450.0,43.5,49
1450.0,46.5,86
1450.0,49.5,56
1450.0,52.5,41
1450.0,55.5,25
1450.0,58.5,33
1450.0,61.5,24
1450.0,64.5,20
1450.0,67.5,12
1450.0,70.5,10
1450.0,73.5,21
1450.0,76.5,3
1450.0,82.5,6
1450.0,85.5,6
1450.0,88.5,1
1450.0,91.5,2
1450.0,97.5,2
1450.0,100.5,2
1450.0,103.5,3
1450.0,106.5,1
1450.0,112.5,1
1450.0,115.5,2
1450.0,118.5,11
1450.0,121.5,5
1450.0,124.5,11
1450.0,127.5,13
1450.0,130.5,11
1450.0,133.5,20
1450.0,136.5,10
1450.0,139.5,6
1450.0,142.5,7
1450.0,145.5,8
1450.0,148.5,14
1450.0,151.5,2
1450.0,154.5,1
1450.0,157.5,4
1450.0,160.5,7
1450.0,163.5,7
1450.0,166.5,10
1450.0,169.5,6
1450.0,172.5,6
1450.0,175.5,5
1450.0,178.5,10
1450.0,181.5,22
1450.0,184.5,12
1450.0,187.5,6
1450.0,190.5,5
1450.0,193.5,24
1450.0,196.5,2
1450.0,199.5,9
1450.0,202.5,8
1450.0,205.5,3
1450.0,208.5,6
1450.0,211.5,7
1450.0,214.5,6
1450.0,217.5,1
1450.0,223.5,4
1450.0,226.5,1
1450.0,229.5,3
1450.0,232.5,2
1450.0,235.5,5
1450.0,238.5,1
1450.0,241.5,1
1450.0,244.5,4
1450.0,247.5,1
1450.0,250.5,2
1450.0,253.5,1
1450.0,256.5,1
1450.0,259.5,2
1450.0,268.5,2
1450.0,274.5,5
1450.0,277.5,2
1450.0,280.5,9
1450.0,283.5,3
1450.0,286.5,5
1450.0,289.5,1
1450.0,292.5,1
1450.0,295.5,3
1450.0,298.5,4
1450.0,301.5,2
1450.0,304.5,2
1450.0,307.5,3
1450.0,310.5,2
1450.0,313.5,1
1450.0,319.5,5
1450.0,322.5,3
1450.0,325.5,5
1450.0,328.5,5
1450.0,331.5,8
1450.0,334.5,5
1450.0,337.5,2
1450.0,340.5,3
1450.0,343.5,1
1450.0,349.5,3
1450.0,355.5,3
1450.0,358.5,2
1450.0,361.5,2
1450.0,364.5,1
1450.0,367.5,1
1450.0,370.5,2
1450.0,373.5,2
1450.0,379.5,2
1450.0,382.5,1
1450.0,385.5,3
1450.0,388.5,4
1450.0,391.5,1
1450.0,412.5,3
1450.0,430.5,1
1450.0,445.5,1
1450.0,454.5,1
1450.0,457.5,1
1450.0,496.5,1
1450.0,1543.5,1
1450.0,1546.5,1
1450.0,1552.5,1
1450.0,1561.5,1
1450.0,1579.5,1
1450.0,1582.5,1
1450.0,1591.5,1
1450.0,2134.5,1
