ip_path_len,perc_gte
3,1.0
4,0.9997711397938857
5,0.9600965883482131
6,0.9599494639299968
7,0.9593796487229367
8,0.9037619480207095
9,0.893801858438286
10,0.8722095985838692
11,0.8050508046304492
12,0.7447951817920688
13,0.6705300449079772
14,0.5899992760544501
15,0.5103932892582828
16,0.4420131291028446
17,0.3767155758052727
18,0.29881669932206
19,0.23045522163242715
20,0.18806003610386512
21,0.15640960372154722
22,0.13619050510381614
23,0.1170666660439178
24,0.09220030405713098
25,0.06670340884941695
26,0.05113157360074172
27,0.03752606787806889
28,0.024364270718270742
29,0.01644757583329637
30,0.009859671328720343
31,0.006258626044758464
32,0.004236249121340241
33,0.0031293130223792875
34,0.0019569882930998705
35,0.0008710699681697687
36,0.0003222725351404998
37,0.00018915996627810738
38,9.341232902626562e-05
39,3.7364931610550656e-05
40,3.035900693348914e-05
41,2.568839048222582e-05
42,1.1676541128324835e-05
46,9.341232902637664e-06
47,2.3353082256871716e-06
47,0
