ip_path_len,perc_gte
8,1.0
9,0.9886905997094833
10,0.9690807221415232
11,0.9488483087777547
12,0.889396140278066
13,0.8333679186553227
14,0.7362523345092342
15,0.6230545756380992
16,0.5379746835443038
17,0.4626478522515045
18,0.4000830047727745
19,0.34343224735422284
20,0.2852251504461506
21,0.2215189873417721
22,0.18281801203569203
23,0.14235318530815522
24,0.10717991284498862
25,0.06412118696825064
26,0.05052915542643699
27,0.03569205229300687
28,0.028844158539116038
29,0.02230753268312924
30,0.020128657397800342
31,0.01826105001037559
32,0.01743100228263128
33,0.015044615065366251
34,0.013384519609877521
35,0.0036314588088814936
36,0.00020751193193613293
37,0.00010375596596801095
37,0
