binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,270.196,66.689,367.365
200.0,0,0,0
300.0,0,0,0
1200.0,59.587999999999994,54.8455,64.426
1300.0,50.286,45.603,55.824
1400.0,50.32125,43.8,54.249
1500.0,54.337,46.116,62.011
1600.0,47.523,41.696,55.741
1700.0,46.376,40.668,54.125
1800.0,47.2795,42.126,56.891
1900.0,43.452,39.704,55.8035
2000.0,47.3835,44.531000000000006,57.566500000000005
2100.0,49.74,43.235,60.981
2200.0,57.87425,52.498,66.066
2300.0,55.644,51.237,62.547
2400.0,55.3565,50.543,63.399
2500.0,55.887,52.204,63.082
2600.0,57.95275,54.28,65.094
2700.0,62.072,55.971,70.7285
2800.0,67.225,62.82,73.711
2900.0,78.6385,66.146,91.912
3000.0,73.6155,67.694,80.67
3100.0,70.314,64.466,79.1305
3200.0,80.98,73.732,91.404
3300.0,77.096,70.662,93.339
3400.0,76.4365,71.844,89.118
3500.0,87.389,79.902,103.912
3600.0,84.754,79.23,90.462
3700.0,84.697,77.493,99.475
3800.0,135.209,86.933,140.202
3900.0,133.75,123.558,146.054
4000.0,134.5325,123.734,146.358
4100.0,102.617,90.85,133.5895
4200.0,134.48,124.091,147.958
4300.0,135.101,126.009,149.742
4400.0,133.94650000000001,111.02,147.825
4500.0,138.4775,126.563,155.8085
4600.0,146.20850000000002,139.486,153.31025
4700.0,148.072,139.277,158.96550000000002
4800.0,145.34550000000002,136.48950000000002,157.55450000000002
4900.0,143.551,134.7795,151.768
5000.0,149.03050000000002,141.012,159.157
5100.0,151.49349999999998,142.937,159.3025
5200.0,148.48000000000002,126.921,168.058
5300.0,141.43925000000002,117.9385,154.59199999999998
5400.0,149.621,136.706,164.071
5500.0,153.831,132.544,168.109
5600.0,154.112,141.667,172.44
5700.0,157.0555,149.316,175.849
5800.0,161.92,143.348,184.136
5900.0,158.4405,146.73,184.662
6000.0,169.63549999999998,156.286,199.269
6100.0,167.86825000000002,151.005,182.1405
6200.0,168.733,153.627,188.067
6300.0,161.801,153.29399999999998,171.765
6400.0,162.503,150.312,182.701
6500.0,171.917,131.963,239.61
6600.0,186.07975,178.05374999999998,195.98
6700.0,176.992,159.132,193.44099999999997
6800.0,186.54874999999998,155.942,196.697
6900.0,186.088,175.574,194.911
7000.0,194.0485,185.88549999999998,201.0645
7100.0,196.809,190.486,211.888
7200.0,194.66075,175.32150000000001,278.39599999999996
7300.0,199.266,176.36,223.896
7400.0,204.005,190.222,248.196
7500.0,216.348,190.412,267.288
7600.0,267.2845,223.103,310.942
7700.0,267.8475,209.17775,401.028
7800.0,254.892,210.724,401.577
7900.0,296.58124999999995,222.817,387.51300000000003
8000.0,359.9465,272.7075,392.71349999999995
8100.0,276.108,241.89575000000002,393.81525
8200.0,304.825,247.554,318.272
8300.0,234.123,179.403,309.182
