ip_path_len,perc_gte
6,1.0
7,0.999927822153787
8,0.992782215378693
9,0.9899672793763834
10,0.9757723029544798
11,0.9472379944182465
12,0.8745308439996151
13,0.7721104802232701
14,0.6612453084399961
15,0.5541093253777307
16,0.4419690116446925
17,0.3565345010104899
18,0.28045905110191516
19,0.21273217207198536
20,0.16535944567414107
21,0.12761043210470602
22,0.10102492541622554
23,0.08030988355307478
24,0.06445481666827058
25,0.04804638629583291
26,0.034236358387065735
27,0.026248676739486054
28,0.018116639399480272
29,0.01304013088249445
30,0.007434318159946107
31,0.004956212106630775
32,0.002454046771244389
33,0.0017082090270426065
34,0.0009383120007698809
35,0.0003127706669232566
36,0.00021653353863915203
37,0.00014435569242610136
43,4.811856414199678e-05
43,0
