ip_path_len,perc_gte
2,1.0
3,0.9999275110183252
4,0.9998840176293203
5,0.996955462769659
6,0.9937659475759685
7,0.9893441196938065
8,0.8457724425887265
9,0.7458971236372072
10,0.6789028067733704
11,0.5848411041521688
12,0.4884017629320343
13,0.40003769427047087
14,0.3093249826026444
15,0.2257306889352818
16,0.1643615170494085
17,0.11927337044769193
18,0.08629088378566463
19,0.062210044073300885
20,0.044580723729993
21,0.032692530735328185
22,0.022123637207144498
23,0.015222686151704967
24,0.011177800974251917
25,0.007930294595221543
26,0.005030735328230063
27,0.0029140570633263696
28,0.002015193690559025
29,0.0012033170958014594
30,0.0007248898167478979
31,0.00044943168638367226
32,0.00028995592669911474
33,0.00020296914868944693
34,0.00014497796334955737
35,8.698677800977883e-05
36,4.3493389004889416e-05
39,2.899559266988927e-05
39,0
