binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,16.738,9.033,20.98
100.0,16.7845,13.866499999999998,26.567500000000003
200.0,26.08325,15.847000000000001,60.721
300.0,38.302,21.504,55.926
400.0,25.094,17.7315,50.884
500.0,26.572,18.397750000000002,52.706
600.0,44.8565,33.236999999999995,58.307
700.0,19.503,16.317,41.7955
800.0,43.306,34.5565,53.872
900.0,42.469500000000004,32.25025,56.43925
1000.0,39.0035,31.9945,49.638999999999996
1100.0,39.4,31.166,54.5195
1200.0,57.671,36.991,70.9825
1300.0,39.15,33.6,47.387
1400.0,43.405,36.393,51.09
1500.0,49.2285,35.278,73.56
1600.0,44.811499999999995,39.4835,58.6025
1700.0,49.540499999999994,42.14275,63.5095
1800.0,51.632,44.9975,61.882999999999996
1900.0,56.046,46.991,66.71
2000.0,61.856,52.851,75.608
2100.0,55.543,48.533500000000004,68.068
2200.0,61.175,54.304,77.405
2300.0,62.4795,55.164,73.6035
2400.0,73.324,64.524,83.804
2500.0,69.184,55.753,81.923
2600.0,62.914,56.123,75.915
2700.0,75.474,70.651,87.30600000000001
2800.0,87.544,78.061,101.243
2900.0,78.05000000000001,73.661,84.412
3000.0,88.4605,79.99425,101.803
3100.0,73.33725000000001,62.071,85.863
3200.0,85.30250000000001,79.142,94.816
3300.0,105.962,90.498,132.168
3400.0,81.452,73.24199999999999,93.08324999999999
3500.0,90.8505,78.401,99.61
3600.0,100.802,92.723,129.69
3700.0,91.471,79.924,104.508
3800.0,112.5095,94.951,127.70400000000001
3900.0,130.2535,117.893,137.821
4000.0,133.445,128.097,142.774
4100.0,125.692,120.67099999999999,181.35
4200.0,122.10249999999999,97.82050000000001,143.763
4300.0,173.33,97.408,196.106
4400.0,122.619,113.935,131.85
4500.0,121.519,112.629,146.409
4600.0,115.55199999999999,102.649,149.616
4700.0,87.7165,85.6875,89.74549999999999
4800.0,126.9435,106.24,147.647
4900.0,145.759,125.861,191.452
5000.0,126.53625,113.8675,140.536
5100.0,116.657,103.81,148.436
5200.0,161.7485,137.402,179.326
5300.0,137.0105,129.151,146.623
5400.0,125.69225,114.329,148.529
5500.0,212.014,175.53,314.35
5600.0,161.073,137.815,183.832
5700.0,168.6675,141.517,189.511
5800.0,181.8335,163.9,243.8315
5900.0,172.118,135.299,187.456
