country_or_state,median_rtt
usa,32.809
chn,249.404
kor,226.853
mex,78.48400000000001
deu,107.275
gbr,86.923
pol,120.57900000000001
bra,151.435
rus,144.202
fra,99.99
dnk,97.795
swe,110.212
nld,93.663
est,122.2235
aut,115.6
ukr,138.07999999999998
cze,118.805
svk,116.985
jpn,181.569
esp,118.945
hkg,221.531
idn,266.8535
pak,217.709
che,118.994
vnm,247.351
can,39.248000000000005
arg,166.019
ita,115.75200000000001
tha,275.592
mar,131.696
sgs,229.87400000000002
syr,153.3025
hrv,126.683
tur,150.48250000000002
ecu,110.537
ind,237.953
aus,233.00650000000002
rou,127.73349999999999
bgr,137.54399999999998
hun,124.9735
are,216.211
grc,141.046
nor,112.304
col,83.2815
prt,119.179
sau,170.78
ken,253.94400000000002
twn,210.016
isr,150.666
tun,134.7025
nzl,209.509
fin,118.17750000000001
sgp,252.1015
egy,140.2485
zaf,243.918
bel,102.615
hnd,90.101
ury,175.764
blr,129.769
gtm,84.31700000000001
chl,150.39
irl,94.79400000000001
irn,207.21
lux,93.525
mlt,135.05700000000002
svn,119.3015
pan,97.407
omn,201.921
sdn,187.34750000000003
ltu,126.711
phl,221.668
zwe,269.67999999999995
bgd,254.733
kaz,192.46
cri,87.711
aze,175.607
ven,105.445
kgz,196.581
srb,129.88600000000002
mus,282.469
dji,265.168
moz,257.506
zmb,282.172
lva,122.269
jam,72.703
dom,73.701
isl,125.13499999999999
uga,250.541
nam,240.652
mys,256.962
cyp,149.513
jey,102.721
mtq,83.817
rwa,253.104
pri,75.254
slv,66.795
glp,86.821
npl,249.393
ata,136.71300000000002
kwt,205.251
hti,70.25
mdg,301.182
bih,133.053
mng,240.379
cub,138.179
pry,213.489
syc,233.68
lby,150.697
cym,82.316
per,140.7255
bol,154.309
mda,144.707
gha,186.44299999999998
jor,154.4075
pse,154.43849999999998
qat,222.965
bhr,182.0765
geo,173.846
irq,178.2965
tza,225.11
nga,190.05700000000002
cuw,83.161
vgb,78.772
arm,171.441
gmb,163.128
bwa,272.186
khm,273.3905
tto,99.88499999999999
mne,141.8125
civ,171.4035
lie,119.7745
nru,385.222
maf,84.282
dza,162.5
mkd,142.7175
grl,116.445
reu,312.938
mdv,304.284
nic,100.36449999999999
alb,139.7385
ben,198.26850000000002
imn,89.982
ncl,241.313
gum,200.463
lca,90.4435
ago,221.685
lbr,217.7385
atg,91.40350000000001
lbn,142.79399999999998
sen,163.348
mac,237.7175
guy,103.58
lso,249.657
ggy,92.5915
btn,336.575
gab,215.92
lka,263.3725
mnp,222.209
uzb,194.925
mwi,264.423
bfa,197.743
cmr,190.833
fji,221.667
yem,173.152
afg,245.977
brb,95.529
brn,268.6255
mmr,292.714
blz,101.09
bmu,30.424
lao,290.362
wlf,811.4159999999999
mco,104.145
cpv,223.47
gib,126.60849999999999
mli,184.34
nfk,265.658
vir,60.672
pyf,181.773
sxm,70.9
tjk,186.61599999999999
vut,282.10699999999997
cog,237.125
sur,114.392
mrt,178.445
grd,61.785
vct,119.43549999999999
tgo,194.762
bhs,70.31
flk,94.789
png,319.4735
eth,177.983
fsm,211.635
kna,88.701
smr,137.396
gnq,236.354
abw,81.549
swz,302.293
bdi,256.141
fro,115.75450000000001
ma,10.6365
ny,14.544
ca,71.756
fl,72.409
nv,70.662
il,31.222
wa,76.074
tx,48.7805
ga,36.295
tn,40.312
la,52.688
mt,12.442499999999999
ne,13.7995
va,28.216
mn,40.666
nj,30.694
nh,25.166
pa,26.5745
dc,17.767
mi,39.570499999999996
or,82.6405
oh,31.689500000000002
wi,40.285
ks,49.7375
mo,46.91
in,32.957499999999996
az,73.9255
co,58.171499999999995
al,43.545
md,21.706
ia,35.8
nc,31.024
ky,42.555499999999995
ar,47.747
wy,72.384
vt,24.073
ok,51.716
ct,20.916
sc,39.810500000000005
nm,66.90299999999999
hi,126.516
ut,75.86
de,22.652
ms,62.224000000000004
me,28.103499999999997
id,83.942
ri,13.92
wv,35.814499999999995
sd,59.912
nd,54.221500000000006
ak,116.6785
