hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.374,0.341,0.421
2,3.236,2.028,4.464
3,7.894,5.801,9.994
4,7.885,5.682,10.143
5,72.5865,24.738,75.985
6,11.574,9.976,15.12
7,12.8835,10.775,17.744
8,35.5865,15.026,85.914
9,78.408,29.09,108.672
10,83.505,44.316,116.242
11,94.3755,58.076,166.6335
12,106.526,72.264,198.755
13,112.535,74.123,209.129
14,121.8175,77.3295,221.668
15,131.131,79.768,227.578
16,139.01749999999998,82.575,234.863
17,192.97,97.768,242.583
18,217.009,118.58,254.897
19,221.046,139.571,254.089
20,230.132,196.081,261.653
21,239.817,213.6345,263.6415
22,240.2355,220.8,261.723
23,244.346,226.467,262.428
24,247.22,228.283,266.574
25,254.428,233.416,270.259
26,257.5245,235.463,276.354
27,258.983,238.24,270.548
28,260.678,242.502,270.64
29,258.445,232.0615,266.098
30,254.166,54.207,278.224
31,232.3465,54.2055,276.015
32,252.4185,52.8335,284.623
33,173.318,64.632,308.147
34,307.163,49.737,438.039
35,380.341,319.472,441.21
36,241.099,51.541,430.657
37,433.733,433.733,433.733
