binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,48.823,28.093,86.375
100.0,39.192,35.062,43.201
200.0,38.1135,27.01325,53.6875
300.0,31.207,19.525,50.608
400.0,40.395,26.543,80.622
500.0,35.065,28.899,44.383
600.0,34.873,25.569,42.272
700.0,33.443,23.71,42.885
800.0,36.309,31.749,45.242
900.0,41.5105,31.39575,55.44375
1000.0,43.002,29.53,50.916
1100.0,43.693,33.598,52.532
1200.0,44.944,41.2605,55.152
1300.0,46.62,41.842,60.9
1400.0,46.978500000000004,40.9625,55.47
1500.0,54.592749999999995,48.731,62.095
1600.0,48.174499999999995,43.348,55.677499999999995
1700.0,56.072500000000005,48.404,65.876
1800.0,52.872749999999996,49.7255,61.68
1900.0,53.9745,48.808,69.387
2000.0,65.64,54.632,81.094
2100.0,59.459,51.932500000000005,69.681
2200.0,64.526,56.954,101.106
2300.0,64.56700000000001,60.268,81.23
2400.0,66.7445,61.685500000000005,78.089
2500.0,74.522,68.303,85.231
2600.0,81.123,67.392,92.327
2700.0,76.071,68.7845,88.989
2800.0,78.798,74.24625,93.7405
2900.0,80.63399999999999,74.581,90.126
3000.0,83.97,80.3295,90.52725000000001
3100.0,83.99549999999999,76.27199999999999,88.987
3200.0,86.14,80.94800000000001,92.1335
3300.0,78.6505,75.641,84.916
3400.0,77.285,73.55199999999999,89.32249999999999
3500.0,84.342,79.94,92.036
3600.0,84.488,79.163,90.136
3700.0,79.557,46.751,90.619
3800.0,106.85225,93.90350000000001,120.2245
3900.0,0,0,0
4200.0,97.812,94.5865,102.311
4300.0,150.187,143.781,156.927
4400.0,111.599,106.673,115.421
4500.0,0,0,0
4600.0,93.463,93.216,121.355
4800.0,128.9055,124.343,132.481
4900.0,154.7115,148.4925,190.6245
5000.0,128.62,128.02,128.896
5100.0,115.84049999999999,112.783,135.73
5300.0,119.593,116.862,128.131
5400.0,181.63799999999998,156.1995,210.83100000000002
5500.0,111.164,104.561,128.9925
5600.0,103.691,92.554,118.093
5700.0,106.81425,97.425,118.592
5800.0,104.573,98.739,119.781
5900.0,103.01050000000001,99.414,114.362
6000.0,104.584,97.386,117.604
6100.0,114.281,103.04,123.623
6200.0,99.18299999999999,92.393,112.851
6300.0,106.727,99.211,117.00299999999999
6400.0,123.033,108.97800000000001,133.88325
6500.0,102.952,96.399,114.435
6600.0,115.19149999999999,105.375,122.33500000000001
6700.0,111.27,104.777,120.752
6800.0,112.78,105.522,120.597
6900.0,109.709,103.40575,120.63625
7000.0,113.0755,105.3875,124.672
7100.0,116.7775,111.14500000000001,126.565
7200.0,117.844,109.64,129.688
7300.0,125.651,118.381,140.905
7400.0,141.172,127.564,150.388
7500.0,130.623,121.523,145.505
7600.0,139.882,123.839,148.843
7700.0,142.60825,128.617,157.095
7800.0,140.27,129.687,157.347
7900.0,141.368,129.8125,153.697
8000.0,151.70524999999998,135.48625,170.57975
8100.0,148.5665,136.242,164.38
8200.0,137.5555,130.826,146.613
8300.0,145.492,131.43099999999998,171.4005
8400.0,161.214,139.43349999999998,170.71949999999998
8500.0,141.746,137.956,158.158
8600.0,139.756,132.351,151.144
8700.0,149.825,143.7855,158.075
8800.0,162.593,149.622,178.664
8900.0,170.677,147.64,188.766
9000.0,180.202,159.416,206.852
9100.0,157.3275,145.49349999999998,164.618
9200.0,172.5405,152.932,218.339
9300.0,204.141,178.92,1656.267
9400.0,159.5755,153.11,179.545
9500.0,146.30849999999998,137.7495,172.632
9600.0,167.23450000000003,161.6115,179.922
9700.0,148.3355,139.94099999999997,155.514
9800.0,159.40099999999998,154.022,179.959
9900.0,162.869,153.606,185.143
10000.0,191.484,179.303,215.454
10100.0,192.228,185.654,209.314
10200.0,279.973,264.212,284.669
10300.0,186.691,175.501,266.27750000000003
10400.0,270.923,257.278,288.633
10500.0,192.7825,186.446,256.579
10600.0,257.3465,243.54,276.12300000000005
10700.0,257.2575,192.487,278.186
10800.0,192.0235,184.414,229.623
10900.0,185.10399999999998,180.532,196.847
11000.0,236.106,184.492,266.753
11100.0,186.127,182.172,191.961
11200.0,220.40249999999997,205.9845,226.349
11300.0,251.079,231.8145,280.866
11400.0,221.846,204.289,250.8545
