ip_path_len,perc_gte
4,1.0
5,0.9998880711867253
6,0.9998600889834065
7,0.9997341690684725
8,0.9943615860312841
9,0.8452304334443295
10,0.7585135853597113
11,0.7010801130481015
12,0.6034921789741724
13,0.5328511066961412
14,0.4568794246858998
15,0.3732266278646781
16,0.2997593530514593
17,0.2255085765453172
18,0.17669362285586365
19,0.1386518174441056
20,0.10711587430394265
21,0.08086856759101213
22,0.0585807426476761
23,0.0450513473430898
24,0.034851834233427526
25,0.0270587906091726
26,0.020818759269104814
27,0.015026443182136195
28,0.010213504211321611
29,0.006365951255001834
30,0.0036376864314295876
31,0.0019027898256708253
32,0.000923412709516791
33,0.0004337241514397183
34,0.00019587542323085128
35,9.793771161537013e-05
36,4.197330497801577e-05
36,0
