hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.196,0.174,0.216
2,1.895,1.18,2.651
3,23558.72,23258.084,23840.984
4,3527.915,18.012,19288.624
5,24.9185,16.974,27.991
6,36.895,27.965,51.932
7,46.787,39.158,87.417
8,58.0955,46.808,98.781
9,76.384,63.945,123.431
10,92.049,76.844,137.08350000000002
11,112.94,85.484,157.371
12,129.97750000000002,89.127,189.701
13,133.802,87.27199999999999,208.558
14,191.727,127.304,241.133
15,212.44650000000001,143.45850000000002,250.3385
16,218.398,145.716,254.39
17,234.99,153.125,262.282
18,231.506,154.2305,261.625
19,229.509,174.357,261.523
20,224.1725,130.675,265.784
21,217.1415,69.011,255.328
22,214.108,68.501,240.494
23,100.528,91.844,232.375
24,100.541,90.447,223.5735
25,100.118,93.609,106.012
26,98.92750000000001,93.51050000000001,105.02250000000001
27,99.314,93.138,102.981
28,100.89500000000001,94.411,104.274
29,107.904,101.896,113.554
30,107.44,102.35,118.728
31,575.403,93.598,1057.208
34,94.087,94.087,94.087
