rtt,perc_gte
1.045,1.0
1.074,0.9999007247096198
1.081,0.9998014494192395
1.131,0.9997021741288593
1.155,0.9996028988384791
1.156,0.9995036235480989
1.158,0.9994043482577186
1.169,0.9993050729673384
1.195,0.9992057976769582
1.197,0.9991065223865779
1.198,0.9990072470961977
1.214,0.9989079718058176
1.217,0.9988086965154374
1.227,0.9987094212250571
1.24,0.9985108706442967
1.246,0.9984115953539164
1.247,0.9983123200635362
1.249,0.998213044773156
1.253,0.9981137694827757
1.254,0.9980144941923955
1.271,0.9979152189020153
1.286,0.9977166683212548
1.308,0.9976173930308746
1.319,0.9975181177404944
1.324,0.9974188424501141
1.325,0.9973195671597339
1.331,0.9972202918693537
1.336,0.9971210165789735
1.345,0.9970217412885932
1.349,0.996922465998213
1.365,0.9968231907078329
1.367,0.9967239154174526
1.374,0.9966246401270724
1.379,0.9965253648366922
1.386,0.996426089546312
1.394,0.9963268142559317
1.396,0.9962275389655515
1.401,0.996028988384791
1.403,0.9959297130944108
1.407,0.9958304378040306
1.41,0.9957311625136503
1.414,0.9956318872232701
1.42,0.9955326119328899
1.426,0.9954333366425097
1.427,0.9953340613521294
1.435,0.995135510771369
1.436,0.9950362354809887
1.438,0.9949369601906085
1.441,0.9948376849002283
1.444,0.9947384096098482
1.455,0.9946391343194679
1.473,0.9945398590290877
1.484,0.9944405837387075
1.486,0.9943413084483272
1.494,0.994242033157947
1.498,0.9941427578675668
1.499,0.9940434825771866
1.5,0.9939442072868063
1.519,0.9938449319964261
1.526,0.9937456567060459
1.553,0.9936463814156656
1.554,0.9935471061252854
1.557,0.9934478308349052
1.561,0.993348555544525
1.566,0.9932492802541447
1.602,0.9931500049637645
1.61,0.9930507296733843
1.638,0.992951454383004
1.641,0.9928521790926238
1.643,0.9927529038022436
1.646,0.9926536285118635
1.653,0.9925543532214832
1.654,0.992455077931103
1.666,0.9923558026407228
1.669,0.9922565273503425
1.681,0.9921572520599623
1.693,0.9920579767695821
1.708,0.9919587014792018
1.715,0.9918594261888216
1.717,0.9917601508984414
1.719,0.9916608756080612
1.726,0.9915616003176809
1.73,0.9914623250273007
1.741,0.9913630497369205
1.746,0.9912637744465402
1.762,0.99116449915616
1.775,0.9910652238657798
1.791,0.9909659485753995
1.975,0.9908666732850193
1.977,0.9907673979946391
2.249,0.9906681227042589
2.417,0.9905688474138787
2.424,0.9904695721234985
2.461,0.9903702968331183
2.504,0.990271021542738
2.54,0.9901717462523578
2.597,0.9900724709619776
2.66,0.9899731956715974
2.799,0.9898739203812171
2.943,0.9897746450908369
3.026,0.9896753698004567
3.306,0.9895760945100764
3.315,0.9894768192196962
3.357,0.989377543929316
3.549,0.9892782686389358
3.566,0.9891789933485555
3.749,0.9890797180581753
3.795,0.9889804427677951
3.844,0.9888811674774148
3.955,0.9887818921870346
3.956,0.9886826168966544
4.015,0.9885833416062741
4.103,0.988484066315894
4.351,0.9883847910255138
4.412,0.9882855157351336
4.413,0.9881862404447533
4.451,0.9879876898639929
4.473,0.9878884145736126
4.496,0.9877891392832324
4.57,0.9876898639928522
4.679,0.987590588702472
4.685,0.9874913134120917
4.784,0.9873920381217115
4.795,0.9872927628313313
5.136,0.987193487540951
5.16,0.9870942122505708
5.225,0.9869949369601906
5.245,0.9868956616698104
5.308,0.9867963863794301
5.403,0.9866971110890499
5.419,0.9865978357986697
5.475,0.9864985605082894
5.509,0.9863992852179093
5.61,0.9863000099275291
5.704,0.9862007346371489
5.733,0.9861014593467686
5.8,0.9860021840563884
5.828,0.9859029087660082
5.932,0.9858036334756279
5.966,0.9857043581852477
6.158,0.9856050828948675
6.163,0.9855058076044872
6.591,0.985406532314107
6.596,0.9853072570237268
6.654,0.9852079817333466
6.675,0.9851087064429663
6.764,0.9850094311525861
6.901,0.9849101558622059
6.964,0.9848108805718256
7.013,0.9847116052814454
7.049,0.9846123299910652
7.081,0.984513054700685
7.086,0.9844137794103047
7.121,0.9843145041199246
7.156,0.9842152288295444
7.18,0.9841159535391641
7.216,0.9840166782487839
7.243,0.9839174029584037
7.278,0.9838181276680235
7.427,0.9837188523776432
7.431,0.983619577087263
7.46,0.9835203017968828
7.681,0.9834210265065025
7.692,0.9833217512161223
7.742,0.9832224759257421
7.759,0.9831232006353618
7.782,0.9830239253449816
7.783,0.9829246500546014
7.806,0.9828253747642212
7.822,0.9827260994738409
7.825,0.9826268241834607
7.844,0.9825275488930805
7.857,0.9824282736027002
7.865,0.98232899831232
7.884,0.9822297230219399
7.916,0.9821304477315597
7.925,0.9820311724411794
7.939,0.9819318971507992
7.948,0.981832621860419
7.957,0.9817333465700387
8.037,0.9816340712796585
8.051,0.9815347959892783
8.088,0.9814355206988981
8.115,0.9813362454085178
8.124,0.9812369701181376
8.148,0.9811376948277574
8.176,0.9810384195373771
8.185,0.9809391442469969
8.303,0.9808398689566167
8.348,0.9807405936662364
8.351,0.9806413183758562
8.353,0.980542043085476
8.354,0.9804427677950958
8.363,0.9803434925047155
8.374,0.9802442172143353
8.407,0.9801449419239552
8.432,0.9799463913431947
8.444,0.9798471160528145
8.465,0.9797478407624343
8.469,0.979648565472054
8.478,0.9795492901816738
8.489,0.9794500148912936
8.495,0.9793507396009133
8.516,0.9792514643105331
8.518,0.9791521890201529
8.525,0.9790529137297727
8.563,0.9789536384393924
8.588,0.9788543631490122
8.63,0.978755087858632
8.635,0.9786558125682517
8.642,0.9785565372778715
8.66,0.9784572619874913
8.67,0.978357986697111
8.673,0.9782587114067308
8.678,0.9781594361163506
8.688,0.9780601608259705
8.697,0.9779608855355902
8.698,0.97786161024521
8.769,0.9777623349548298
8.821,0.9776630596644496
8.864,0.9775637843740693
8.908,0.9774645090836891
8.944,0.9773652337933089
8.947,0.9772659585029286
8.963,0.9771666832125484
8.972,0.9770674079221682
8.976,0.9769681326317879
8.987,0.9768688573414077
8.996,0.9767695820510275
9.023,0.9766703067606473
9.048,0.976571031470267
9.053,0.9764717561798868
9.06,0.9763724808895066
9.068,0.9762732055991263
9.071,0.9761739303087461
9.09,0.9760746550183659
9.126,0.9759753797279858
9.13,0.9758761044376055
9.144,0.9757768291472253
9.152,0.9756775538568451
9.207,0.9755782785664648
9.212,0.9754790032760846
9.23,0.9753797279857044
9.233,0.9752804526953242
9.271,0.9751811774049439
9.289,0.9750819021145637
9.33,0.9749826268241835
9.348,0.9748833515338032
9.359,0.974784076243423
9.367,0.9746848009530428
9.371,0.9745855256626625
9.384,0.9744862503722823
9.415,0.9743869750819021
9.42,0.9742876997915219
9.429,0.9741884245011416
9.482,0.9740891492107614
9.484,0.9739898739203812
9.49,0.973890598630001
9.549,0.9737913233396208
9.559,0.9736920480492406
9.59,0.9735927727588604
9.594,0.9734934974684801
9.601,0.9733942221780999
9.614,0.9732949468877197
9.616,0.9731956715973394
9.659,0.9730963963069592
9.688,0.972997121016579
9.742,0.9728978457261988
9.754,0.9726992951454383
9.76,0.9726000198550581
9.765,0.9725007445646778
9.791,0.9724014692742976
9.801,0.9722029186935371
9.811,0.9721036434031569
9.831,0.9720043681127767
9.847,0.9719050928223965
9.864,0.9718058175320163
9.889,0.9717065422416361
9.924,0.9716072669512559
9.934,0.9715079916608756
9.945,0.9714087163704954
9.954,0.9713094410801152
9.97,0.971210165789735
10.021,0.9711108904993547
10.025,0.9710116152089745
10.042,0.9709123399185943
10.05,0.970813064628214
10.092,0.9707137893378338
10.162,0.9706145140474536
10.175,0.9705152387570734
10.191,0.9704159634666931
10.211,0.9703166881763129
10.213,0.9702174128859327
10.247,0.9701181375955524
10.252,0.9700188623051722
10.284,0.969919587014792
10.364,0.9698203117244117
10.377,0.9697210364340316
10.383,0.9696217611436514
10.421,0.9695224858532712
10.432,0.9694232105628909
10.465,0.9693239352725107
10.513,0.9692246599821305
10.525,0.9691253846917502
10.657,0.96902610940137
10.704,0.9689268341109898
10.725,0.9688275588206096
10.757,0.9687282835302293
10.764,0.9686290082398491
10.777,0.9685297329494689
10.792,0.9684304576590886
10.806,0.9683311823687084
10.814,0.9682319070783282
10.85,0.968132631787948
10.878,0.9680333564975677
10.892,0.9679340812071875
10.922,0.9678348059168073
10.95,0.967735530626427
10.956,0.9676362553360469
10.957,0.9675369800456667
10.987,0.9674377047552865
11.002,0.9673384294649062
11.08,0.967239154174526
11.124,0.9671398788841458
11.162,0.9670406035937655
11.166,0.9669413283033853
11.171,0.9667427777226248
11.173,0.9666435024322446
11.189,0.9665442271418644
11.211,0.9664449518514842
11.232,0.9663456765611039
11.28,0.9662464012707237
11.294,0.9661471259803435
11.3,0.9660478506899632
11.323,0.965948575399583
11.324,0.9658493001092028
11.329,0.9657500248188226
11.335,0.9656507495284423
11.338,0.9655514742380622
11.349,0.965452198947682
11.351,0.9653529236573017
11.367,0.9652536483669215
11.385,0.9651543730765413
11.395,0.965055097786161
11.412,0.9649558224957808
11.418,0.9648565472054006
11.423,0.9647572719150204
11.434,0.9646579966246401
11.454,0.9645587213342599
11.47,0.9644594460438797
11.475,0.9643601707534994
11.486,0.9642608954631192
11.491,0.964161620172739
11.495,0.9640623448823588
11.538,0.9639630695919785
11.54,0.9638637943015983
11.551,0.9637645190112181
11.56,0.9636652437208378
11.565,0.9635659684304576
11.572,0.9634666931400775
11.637,0.9633674178496973
11.647,0.963268142559317
11.657,0.9631688672689368
11.721,0.9630695919785566
11.742,0.9629703166881763
11.748,0.9628710413977961
11.753,0.9627717661074159
11.778,0.9626724908170357
11.804,0.9625732155266554
11.826,0.9624739402362752
11.827,0.962374664945895
11.847,0.9622753896555147
11.853,0.9621761143651345
11.856,0.9620768390747543
11.928,0.961977563784374
11.937,0.9618782884939938
11.941,0.9617790132036136
11.959,0.9616797379132334
11.96,0.9615804626228531
11.969,0.9614811873324729
12.027,0.9613819120420928
12.039,0.9612826367517125
12.046,0.9611833614613323
12.072,0.9610840861709521
12.111,0.9609848108805719
12.163,0.9608855355901916
12.237,0.9607862602998114
12.255,0.9606869850094312
12.281,0.9605877097190509
12.3,0.9604884344286707
12.304,0.9603891591382905
12.307,0.9602898838479103
12.314,0.96019060855753
12.358,0.9600913332671498
12.379,0.9599920579767696
12.399,0.9598927826863893
12.42,0.9597935073960091
12.438,0.9596942321056289
12.443,0.9595949568152486
12.455,0.9594956815248684
12.46,0.9592971309441081
12.475,0.9591978556537278
12.485,0.9590985803633476
12.506,0.9589993050729674
12.518,0.9589000297825871
12.535,0.9588007544922069
12.54,0.9587014792018267
12.575,0.9586022039114465
12.577,0.9585029286210662
12.582,0.958403653330686
12.591,0.9583043780403058
12.609,0.9582051027499255
12.653,0.9581058274595453
12.656,0.9580065521691651
12.676,0.9579072768787849
12.678,0.9578080015884046
12.689,0.9577087262980244
12.72,0.9576094510076442
12.722,0.9575101757172639
12.727,0.9574109004268837
12.749,0.9573116251365035
12.756,0.9572123498461234
12.779,0.9571130745557431
12.782,0.9570137992653629
12.79,0.9569145239749827
12.802,0.9568152486846024
12.838,0.9567159733942222
12.84,0.956616698103842
12.878,0.9565174228134617
12.886,0.9564181475230815
12.908,0.9563188722327013
12.913,0.9562195969423211
12.918,0.9561203216519408
12.92,0.9560210463615606
12.937,0.9559217710711804
12.939,0.9558224957808001
12.965,0.9557232204904199
12.969,0.9556239452000397
12.983,0.9555246699096595
12.984,0.9554253946192792
13.005,0.955326119328899
13.03,0.9552268440385188
13.037,0.9551275687481386
13.066,0.9550282934577584
13.076,0.9549290181673782
13.077,0.954829742876998
13.08,0.9547304675866177
13.097,0.9546311922962375
13.119,0.9545319170058573
13.147,0.954432641715477
13.152,0.9543333664250968
13.165,0.9542340911347166
13.17,0.9541348158443363
13.181,0.9540355405539561
13.207,0.9539362652635759
13.213,0.9538369899731957
13.214,0.9537377146828154
13.244,0.9536384393924352
13.25,0.953539164102055
13.253,0.9534398888116747
13.258,0.9533406135212945
13.264,0.9532413382309143
13.285,0.953142062940534
13.303,0.9530427876501539
13.305,0.9529435123597737
13.312,0.9528442370693935
13.37,0.9527449617790132
13.374,0.952645686488633
13.381,0.9525464111982528
13.411,0.9524471359078726
13.418,0.9523478606174923
13.427,0.9521493100367319
13.435,0.9520500347463516
13.441,0.9519507594559714
13.471,0.9518514841655912
13.485,0.951752208875211
13.508,0.9516529335848307
13.509,0.9515536582944505
13.524,0.9514543830040703
13.528,0.95135510771369
13.561,0.9512558324233098
13.584,0.9511565571329296
13.592,0.9509580065521692
13.602,0.950858731261789
13.641,0.9507594559714088
13.651,0.9506601806810285
13.653,0.9505609053906483
13.658,0.9504616301002681
13.661,0.9503623548098878
13.744,0.9502630795195076
13.748,0.9500645289387472
13.75,0.9499652536483669
13.758,0.9498659783579867
13.778,0.9497667030676065
13.799,0.9496674277772262
13.808,0.949568152486846
13.815,0.9494688771964658
13.828,0.9493696019060855
13.833,0.9492703266157053
13.834,0.9491710513253251
13.837,0.9490717760349449
13.843,0.9489725007445646
13.846,0.9488732254541845
13.855,0.9487739501638043
13.86,0.948674674873424
13.869,0.9485753995830438
13.887,0.9484761242926636
13.893,0.9483768490022834
13.894,0.9482775737119031
13.899,0.9481782984215229
13.908,0.9480790231311427
13.955,0.9479797478407624
13.957,0.9478804725503822
13.962,0.947781197260002
13.972,0.9476819219696218
14.007,0.9475826466792415
14.019,0.9474833713888613
14.021,0.9473840960984811
14.026,0.9472848208081008
14.044,0.9471855455177206
14.063,0.9470862702273404
14.081,0.9469869949369601
14.091,0.9468877196465799
14.101,0.9467884443561998
14.102,0.9466891690658196
14.104,0.9465898937754393
14.114,0.9464906184850591
14.115,0.9463913431946789
14.124,0.9462920679042987
14.137,0.9461927926139184
14.149,0.9460935173235382
14.156,0.9458949667427777
14.184,0.9456964161620173
14.195,0.945597140871637
14.202,0.9454978655812568
14.207,0.9453985902908766
14.229,0.9452993150004964
14.245,0.9452000397101161
14.261,0.9451007644197359
14.262,0.9450014891293557
14.271,0.9449022138389754
14.281,0.9448029385485952
14.288,0.9447036632582151
14.297,0.9446043879678349
14.3,0.9445051126774546
14.304,0.9443065620966942
14.315,0.9442072868063139
14.321,0.9441080115159337
14.324,0.9440087362255535
14.342,0.9439094609351733
14.348,0.943810185644793
14.353,0.9437109103544128
14.36,0.9436116350640326
14.384,0.9435123597736523
14.398,0.9434130844832721
14.399,0.9433138091928919
14.407,0.9432145339025116
14.409,0.942916708031371
14.411,0.9428174327409907
14.417,0.9427181574506105
14.42,0.9426188821602304
14.429,0.9425196068698501
14.434,0.9424203315794699
14.449,0.9423210562890897
14.454,0.9422217809987095
14.523,0.9421225057083292
14.525,0.942023230417949
14.548,0.9419239551275688
14.556,0.9418246798371885
14.566,0.9416261292564281
14.579,0.9415268539660478
14.582,0.9414275786756676
14.584,0.9413283033852874
14.591,0.9412290280949072
14.594,0.9411297528045269
14.6,0.9410304775141467
14.613,0.9409312022237665
14.628,0.9408319269333862
14.638,0.940732651643006
14.642,0.9406333763526258
14.657,0.9405341010622457
14.658,0.9404348257718654
14.67,0.9403355504814852
14.691,0.940236275191105
14.705,0.9401369999007247
14.716,0.9400377246103445
14.721,0.9399384493199643
14.727,0.9398391740295841
14.733,0.9397398987392038
14.736,0.9396406234488236
14.739,0.9395413481584434
14.75,0.9394420728680631
14.752,0.9393427975776829
14.757,0.9392435222873027
14.758,0.9390449717065422
14.781,0.938945696416162
14.794,0.9388464211257818
14.804,0.9387471458354015
14.815,0.9386478705450213
14.832,0.9385485952546411
14.842,0.938449319964261
14.862,0.9383500446738806
14.867,0.9382507693835005
14.874,0.9381514940931203
14.885,0.93805221880274
14.906,0.9379529435123598
14.912,0.9378536682219796
14.914,0.9377543929315993
14.924,0.9376551176412191
14.931,0.9375558423508389
14.956,0.9374565670604587
14.957,0.9373572917700784
14.964,0.9372580164796982
14.974,0.937158741189318
14.982,0.9370594658989377
15.005,0.9369601906085575
15.012,0.9368609153181773
15.015,0.936761640027797
15.021,0.9366623647374168
15.03,0.9365630894470366
15.039,0.9364638141566564
15.048,0.9363645388662762
15.049,0.9362652635758959
15.06,0.9361659882855158
15.064,0.9360667129951356
15.065,0.9359674377047553
15.069,0.9358681624143751
15.078,0.9357688871239949
15.096,0.9355703365432344
15.108,0.9354710612528542
15.136,0.935371785962474
15.167,0.9352725106720937
15.172,0.9351732353817135
15.182,0.9350739600913333
15.201,0.934974684800953
15.234,0.9348754095105728
15.257,0.9347761342201926
15.264,0.9346768589298123
15.292,0.9345775836394321
15.308,0.9344783083490519
15.336,0.9343790330586716
15.377,0.9342797577682915
15.389,0.9341804824779112
15.393,0.9340812071875311
15.421,0.9339819318971508
15.429,0.9338826566067706
15.439,0.9337833813163904
15.447,0.9336841060260102
15.454,0.9335848307356299
15.463,0.9334855554452497
15.465,0.9333862801548695
15.47,0.9332870048644892
15.477,0.933187729574109
15.48,0.9330884542837288
15.486,0.9329891789933485
15.493,0.9328899037029683
15.509,0.9327906284125881
15.534,0.9326913531222079
15.536,0.9325920778318276
15.542,0.9324928025414474
15.552,0.9323935272510672
15.565,0.9322942519606869
15.582,0.9321949766703068
15.584,0.9320957013799265
15.595,0.9319964260895464
15.601,0.9318971507991661
15.606,0.9317978755087859
15.61,0.9316986002184057
15.625,0.9315993249280254
15.627,0.9315000496376452
15.647,0.931400774347265
15.654,0.9313014990568848
15.656,0.9312022237665045
15.659,0.9311029484761243
15.666,0.9310036731857441
15.678,0.9308051226049836
15.686,0.9307058473146034
15.735,0.9306065720242231
15.737,0.9305072967338429
15.747,0.9304080214434627
15.754,0.9303087461530825
15.759,0.9302094708627022
15.784,0.9301101955723221
15.837,0.9300109202819418
15.839,0.9298123697011814
15.868,0.9297130944108012
15.873,0.929613819120421
15.878,0.9295145438300407
15.881,0.9294152685396605
15.894,0.9293159932492803
15.914,0.9292167179589
15.915,0.9291174426685198
15.931,0.9290181673781396
15.949,0.9289188920877594
15.999,0.9288196167973791
16.007,0.9287203415069989
16.008,0.9286210662166187
16.01,0.9285217909262384
16.03,0.9284225156358582
16.031,0.928323240345478
16.035,0.9282239650550977
16.074,0.9281246897647175
16.084,0.9280254144743374
16.094,0.927926139183957
16.102,0.9278268638935769
16.119,0.9277275886031967
16.12,0.9276283133128165
16.123,0.927429762732056
16.136,0.9273304874416758
16.149,0.9272312121512956
16.164,0.9271319368609153
16.166,0.9270326615705351
16.168,0.9269333862801549
16.169,0.9268341109897746
16.174,0.9267348356993944
16.193,0.9266355604090142
16.218,0.926536285118634
16.244,0.9264370098282537
16.246,0.9263377345378735
16.254,0.9262384592474933
16.258,0.926139183957113
16.266,0.9260399086667328
16.27,0.9259406333763527
16.287,0.9258413580859723
16.29,0.9257420827955922
16.299,0.925642807505212
16.307,0.9255435322148318
16.355,0.9254442569244515
16.369,0.9253449816340713
16.382,0.9252457063436911
16.386,0.9251464310533108
16.392,0.9250471557629306
16.393,0.9249478804725504
16.395,0.9248486051821702
16.402,0.9247493298917899
16.404,0.9246500546014097
16.406,0.9245507793110295
16.417,0.9244515040206492
16.476,0.924352228730269
16.482,0.9242529534398888
16.511,0.9241536781495086
16.555,0.9240544028591283
16.573,0.9239551275687481
16.595,0.923855852278368
16.602,0.9237565769879876
16.612,0.9236573016976075
16.613,0.9235580264072273
16.616,0.923458751116847
16.628,0.9233594758264668
16.667,0.9232602005360866
16.689,0.9231609252457064
16.691,0.9230616499553261
16.696,0.9229623746649459
16.722,0.9228630993745657
16.725,0.9227638240841854
16.753,0.9226645487938052
16.755,0.922565273503425
16.76,0.9224659982130448
16.763,0.9223667229226645
16.772,0.9221681723419041
16.783,0.9220688970515238
16.787,0.9219696217611436
16.788,0.9218703464707634
16.791,0.9217710711803833
16.801,0.9216717958900029
16.814,0.9215725205996228
16.816,0.9214732453092426
16.829,0.9213739700188623
16.917,0.9212746947284821
16.925,0.9211754194381019
16.931,0.9210761441477217
16.933,0.9209768688573414
16.991,0.9208775935669612
16.992,0.920778318276581
16.993,0.9206790429862007
16.996,0.9205797676958205
17.01,0.9204804924054403
17.019,0.9202819418246798
17.02,0.9201826665342996
17.031,0.9200833912439194
17.052,0.9199841159535391
17.057,0.9198848406631589
17.063,0.9197855653727787
17.064,0.9196862900823985
17.067,0.9194877395016381
17.087,0.9193884642112579
17.095,0.9192891889208776
17.102,0.9191899136304974
17.104,0.9190906383401172
17.107,0.9189913630497369
17.11,0.9188920877593567
17.112,0.9187928124689765
17.146,0.9186935371785963
17.174,0.918594261888216
17.188,0.9184949865978358
17.19,0.9183957113074556
17.247,0.9182964360170753
17.248,0.9181971607266951
17.252,0.9180978854363149
17.256,0.9179986101459346
17.267,0.9178993348555544
17.269,0.9178000595651742
17.279,0.917700784274794
17.281,0.9176015089844138
17.323,0.9175022336940335
17.326,0.9174029584036534
17.358,0.9173036831132731
17.363,0.9172044078228929
17.369,0.9171051325325127
17.374,0.9170058572421325
17.391,0.9169065819517522
17.398,0.916807306661372
17.404,0.9167080313709918
17.405,0.9166087560806115
17.408,0.9165094807902313
17.425,0.9164102054998511
17.45,0.9163109302094709
17.471,0.9162116549190906
17.477,0.9161123796287104
17.481,0.9160131043383302
17.488,0.9159138290479499
17.511,0.9158145537575697
17.521,0.9157152784671895
17.525,0.9156160031768092
17.541,0.9155167278864291
17.551,0.9154174525960488
17.593,0.9153181773056687
17.623,0.9152189020152884
17.693,0.9151196267249082
17.705,0.915020351434528
17.727,0.9149210761441477
17.738,0.9148218008537675
17.747,0.9147225255633873
17.75,0.9146232502730071
17.764,0.9145239749826268
17.774,0.9144246996922466
17.781,0.9143254244018664
17.788,0.9142261491114861
17.794,0.9141268738211059
17.812,0.9140275985307257
17.814,0.9139283232403455
17.827,0.9138290479499652
17.864,0.913729772659585
17.871,0.9136304973692048
17.886,0.9135312220788245
17.887,0.9134319467884444
17.893,0.9133326714980641
17.899,0.913233396207684
17.919,0.9131341209173037
17.926,0.9130348456269235
17.938,0.9129355703365433
17.951,0.912836295046163
17.953,0.9127370197557828
17.984,0.9126377444654026
17.991,0.9125384691750223
17.994,0.9124391938846421
18.0,0.9123399185942619
18.006,0.9122406433038817
18.022,0.9121413680135014
18.023,0.9120420927231212
18.026,0.911942817432741
18.044,0.9118435421423607
18.045,0.9117442668519805
18.046,0.9116449915616003
18.055,0.91154571627122
18.061,0.9114464409808398
18.086,0.9113471656904597
18.093,0.9112478904000794
18.094,0.9111486151096992
18.097,0.911049339819319
18.134,0.9109500645289388
18.139,0.9108507892385586
18.147,0.9107515139481783
18.148,0.9105529633674179
18.16,0.9104536880770376
18.165,0.9103544127866574
18.193,0.9102551374962772
18.203,0.910155862205897
18.209,0.9100565869155167
18.211,0.9099573116251365
18.221,0.9098580363347563
18.222,0.909758761044376
18.224,0.9096594857539958
18.235,0.9095602104636156
18.266,0.9094609351732353
18.267,0.9093616598828551
18.268,0.909262384592475
18.277,0.9091631093020947
18.305,0.9090638340117145
18.323,0.9089645587213343
18.356,0.9088652834309541
18.373,0.9087660081405738
18.41,0.9086667328501936
18.425,0.9085674575598134
18.427,0.9084681822694332
18.432,0.9083689069790529
18.436,0.9082696316886727
18.457,0.9081703563982925
18.494,0.9080710811079122
18.518,0.907971805817532
18.545,0.9078725305271518
18.551,0.9076739799463913
18.564,0.9075747046560111
18.574,0.9074754293656309
18.579,0.9073761540752506
18.589,0.9072768787848704
18.597,0.9071776034944903
18.605,0.9070783282041099
18.61,0.9069790529137298
18.622,0.9068797776233496
18.637,0.9067805023329694
18.642,0.9065819517522089
18.655,0.9064826764618287
18.666,0.9063834011714484
18.671,0.9062841258810682
18.672,0.9060855753003078
18.676,0.9059863000099275
18.701,0.9058870247195473
18.704,0.9057877494291671
18.737,0.9056884741387868
18.738,0.9055891988484066
18.759,0.9054899235580264
18.81,0.9053906482676461
18.812,0.9052913729772659
18.821,0.9051920976868857
18.823,0.9050928223965056
18.834,0.9049935471061252
18.866,0.9048942718157451
18.89,0.9047949965253649
18.894,0.9046957212349847
18.909,0.9045964459446044
18.923,0.9044971706542242
18.924,0.904397895363844
18.933,0.9042986200734637
18.95,0.9041993447830835
18.953,0.9041000694927033
18.963,0.904000794202323
18.969,0.9039015189119428
18.977,0.9038022436215626
18.979,0.9037029683311824
18.994,0.9036036930408021
18.996,0.9035044177504219
18.997,0.9034051424600417
18.998,0.9033058671696614
19.029,0.9032065918792812
19.034,0.903107316588901
19.041,0.9030080412985209
19.09,0.9029087660081405
19.107,0.9028094907177604
19.123,0.9027102154273802
19.132,0.9026109401369999
19.169,0.9025116648466197
19.224,0.9024123895562395
19.249,0.9023131142658593
19.261,0.902213838975479
19.266,0.9021145636850988
19.272,0.9020152883947186
19.319,0.9019160131043383
19.326,0.9018167378139581
19.329,0.9017174625235779
19.355,0.9016181872331976
19.365,0.9015189119428174
19.375,0.9014196366524372
19.384,0.901320361362057
19.391,0.9012210860716767
19.397,0.9011218107812965
19.44,0.9010225354909163
19.445,0.9009232602005361
19.448,0.9008239849101558
19.449,0.9007247096197757
19.456,0.9006254343293955
19.484,0.9005261590390152
19.488,0.900426883748635
19.492,0.9003276084582548
19.5,0.9002283331678745
19.524,0.9001290578774943
19.54,0.9000297825871141
19.542,0.8999305072967339
19.555,0.8998312320063536
19.559,0.8997319567159734
19.583,0.8996326814255932
19.587,0.8995334061352129
19.591,0.8994341308448327
19.646,0.8993348555544525
19.651,0.8992355802640722
19.661,0.899136304973692
19.665,0.8990370296833118
19.669,0.8989377543929316
19.674,0.8988384791025514
19.718,0.898639928521791
19.733,0.8985406532314107
19.739,0.8984413779410305
19.748,0.8983421026506503
19.752,0.8982428273602701
19.753,0.8981435520698898
19.754,0.8980442767795096
19.759,0.8979450014891294
19.761,0.8978457261987491
19.776,0.8977464509083689
19.779,0.8976471756179887
19.793,0.8974486250372282
19.88,0.897349349746848
19.939,0.8972500744564678
19.963,0.8971507991660875
19.972,0.8970515238757073
20.045,0.8969522485853271
20.059,0.8968529732949468
20.06,0.8967536980045667
20.072,0.8966544227141864
20.073,0.8965551474238063
20.082,0.896455872133426
20.092,0.8963565968430458
20.095,0.8962573215526656
20.133,0.8961580462622853
20.136,0.8960587709719051
20.142,0.8959594956815249
20.156,0.8958602203911447
20.16,0.8957609451007644
20.169,0.8956616698103842
20.171,0.895562394520004
20.195,0.8954631192296237
20.199,0.8953638439392435
20.207,0.8952645686488633
20.215,0.895165293358483
20.24,0.8950660180681028
20.272,0.8949667427777226
20.277,0.8947681921969621
20.312,0.894668916906582
20.315,0.8943710910354413
20.319,0.8942718157450611
20.342,0.8941725404546809
20.36,0.8940732651643006
20.367,0.8939739898739204
20.374,0.8938747145835402
20.375,0.89377543929316
20.383,0.8936761640027797
20.384,0.8934776134220193
20.39,0.893378338131639
20.395,0.8932790628412588
20.414,0.8931797875508786
20.42,0.8930805122604983
20.426,0.8929812369701181
20.443,0.8928819616797379
20.458,0.8927826863893576
20.485,0.8926834110989774
20.489,0.8925841358085973
20.49,0.892484860518217
20.496,0.8923855852278368
20.504,0.8922863099374566
20.536,0.8921870346470764
20.539,0.8920877593566962
20.556,0.8919884840663159
20.558,0.8918892087759357
20.572,0.8917899334855555
20.605,0.8916906581951752
20.626,0.891591382904795
20.629,0.8914921076144148
20.656,0.8913928323240345
20.685,0.8911942817432741
20.687,0.8910950064528939
20.709,0.8909957311625136
20.721,0.8908964558721334
20.722,0.8907971805817532
20.736,0.8906979052913729
20.77,0.8905986300009927
20.782,0.8904993547106126
20.799,0.8904000794202322
20.816,0.8903008041298521
20.817,0.8902015288394719
20.818,0.8901022535490917
20.848,0.8900029782587114
20.866,0.8899037029683312
20.87,0.889804427677951
20.874,0.8897051523875708
20.876,0.8896058770971905
20.886,0.8895066018068103
20.893,0.8894073265164301
20.935,0.8893080512260498
20.944,0.8892087759356696
20.968,0.8891095006452894
20.984,0.8890102253549091
20.999,0.8889109500645289
21.007,0.8888116747741487
21.01,0.8887123994837685
21.013,0.8886131241933882
