binned_distance,binned_rtt,count
50.0,1.5,792
50.0,4.5,223
50.0,7.5,112
50.0,10.5,72
50.0,13.5,44
50.0,16.5,33
50.0,19.5,37
50.0,22.5,33
50.0,25.5,25
50.0,28.5,4
50.0,31.5,15
50.0,34.5,7
50.0,37.5,3
50.0,40.5,10
50.0,43.5,1
50.0,46.5,5
50.0,49.5,2
50.0,52.5,3
50.0,58.5,2
50.0,61.5,2
50.0,64.5,1
50.0,67.5,2
50.0,73.5,3
50.0,76.5,2
50.0,79.5,4
50.0,82.5,6
50.0,85.5,7
50.0,88.5,5
50.0,91.5,9
50.0,94.5,1
50.0,97.5,5
50.0,100.5,3
50.0,103.5,6
50.0,106.5,5
50.0,109.5,3
50.0,112.5,3
50.0,118.5,3
50.0,121.5,6
50.0,127.5,3
50.0,130.5,2
50.0,136.5,3
50.0,139.5,1
50.0,142.5,4
50.0,145.5,4
50.0,148.5,1
50.0,151.5,3
50.0,154.5,3
50.0,157.5,3
50.0,160.5,3
50.0,166.5,4
50.0,169.5,1
50.0,172.5,6
50.0,175.5,1
50.0,181.5,1
50.0,184.5,3
50.0,187.5,5
50.0,190.5,1
50.0,193.5,1
50.0,196.5,1
50.0,199.5,1
50.0,202.5,1
50.0,205.5,4
50.0,211.5,2
50.0,214.5,1
50.0,232.5,2
50.0,241.5,1
50.0,244.5,1
50.0,247.5,1
50.0,250.5,2
50.0,256.5,2
50.0,259.5,5
50.0,262.5,1
50.0,265.5,1
50.0,271.5,1
50.0,277.5,1
50.0,280.5,1
50.0,289.5,1
50.0,319.5,1
50.0,325.5,1
50.0,349.5,1
50.0,355.5,1
50.0,370.5,1
50.0,373.5,1
50.0,376.5,2
50.0,382.5,1
50.0,391.5,1
50.0,424.5,1
50.0,838.5,1
50.0,1111.5,1
50.0,1180.5,1
50.0,1294.5,1
50.0,1432.5,1
50.0,1501.5,3
50.0,1513.5,1
50.0,1531.5,1
50.0,1537.5,1
50.0,1540.5,1
50.0,1558.5,1
50.0,1564.5,1
50.0,1570.5,1
50.0,2002.5,3
50.0,2005.5,3
50.0,2062.5,1
50.0,2272.5,1
50.0,3010.5,1
150.0,1.5,58
150.0,4.5,147
150.0,7.5,129
150.0,10.5,66
150.0,13.5,87
150.0,16.5,86
150.0,19.5,46
150.0,22.5,28
150.0,25.5,18
150.0,28.5,10
150.0,31.5,7
150.0,34.5,4
150.0,37.5,2
150.0,40.5,2
150.0,43.5,2
150.0,46.5,1
150.0,55.5,1
150.0,58.5,1
150.0,61.5,1
150.0,64.5,1
150.0,73.5,2
150.0,76.5,2
150.0,82.5,3
150.0,88.5,1
150.0,91.5,1
150.0,100.5,1
150.0,103.5,2
150.0,109.5,3
150.0,118.5,2
150.0,121.5,1
150.0,142.5,1
150.0,145.5,2
150.0,157.5,1
150.0,166.5,1
150.0,172.5,1
150.0,178.5,1
150.0,262.5,1
150.0,268.5,1
150.0,280.5,1
150.0,310.5,1
150.0,313.5,1
150.0,364.5,1
150.0,1510.5,3
150.0,1540.5,1
150.0,1576.5,1
150.0,2014.5,1
150.0,2020.5,1
150.0,2023.5,1
150.0,4468.5,1
250.0,1.5,1
250.0,4.5,28
250.0,7.5,89
250.0,10.5,135
250.0,13.5,97
250.0,16.5,83
250.0,19.5,73
250.0,22.5,38
250.0,25.5,28
250.0,28.5,16
250.0,31.5,18
250.0,34.5,5
250.0,37.5,6
250.0,40.5,1
250.0,64.5,1
250.0,88.5,2
250.0,145.5,1
250.0,166.5,2
250.0,175.5,5
250.0,202.5,1
250.0,205.5,1
250.0,208.5,1
250.0,238.5,1
250.0,250.5,2
250.0,289.5,1
250.0,292.5,1
250.0,370.5,1
250.0,865.5,1
250.0,1159.5,1
250.0,1513.5,1
250.0,1531.5,1
250.0,1540.5,1
250.0,1543.5,1
250.0,1546.5,1
250.0,1594.5,1
250.0,1744.5,1
250.0,2287.5,1
250.0,2329.5,1
250.0,12358.5,1
350.0,1.5,17
350.0,4.5,22
350.0,7.5,839
350.0,10.5,464
350.0,13.5,385
350.0,16.5,196
350.0,19.5,162
350.0,22.5,141
350.0,25.5,83
350.0,28.5,73
350.0,31.5,55
350.0,34.5,37
350.0,37.5,35
350.0,40.5,39
350.0,43.5,25
350.0,46.5,17
350.0,49.5,15
350.0,52.5,8
350.0,55.5,7
350.0,58.5,11
350.0,61.5,7
350.0,64.5,4
350.0,67.5,9
350.0,70.5,8
350.0,73.5,7
350.0,76.5,7
350.0,79.5,6
350.0,82.5,10
350.0,85.5,14
350.0,88.5,9
350.0,91.5,9
350.0,94.5,3
350.0,97.5,7
350.0,100.5,11
350.0,103.5,6
350.0,106.5,2
350.0,109.5,7
350.0,112.5,7
350.0,115.5,5
350.0,118.5,6
350.0,121.5,5
350.0,124.5,4
350.0,130.5,3
350.0,133.5,10
350.0,136.5,7
350.0,139.5,3
350.0,142.5,6
350.0,145.5,9
350.0,148.5,7
350.0,151.5,6
350.0,154.5,6
350.0,157.5,4
350.0,160.5,7
350.0,163.5,3
350.0,166.5,5
350.0,169.5,3
350.0,172.5,9
350.0,175.5,7
350.0,178.5,2
350.0,181.5,5
350.0,184.5,1
350.0,187.5,8
350.0,190.5,6
350.0,193.5,3
350.0,196.5,6
350.0,199.5,3
350.0,202.5,2
350.0,205.5,1
350.0,208.5,1
350.0,211.5,2
350.0,214.5,2
350.0,220.5,4
350.0,226.5,1
350.0,229.5,1
350.0,232.5,3
350.0,241.5,3
350.0,244.5,3
350.0,250.5,2
350.0,253.5,1
350.0,256.5,1
350.0,259.5,3
350.0,262.5,2
350.0,265.5,1
350.0,271.5,1
350.0,280.5,3
350.0,283.5,3
350.0,286.5,1
350.0,289.5,2
350.0,298.5,2
350.0,304.5,1
350.0,307.5,2
350.0,319.5,1
350.0,322.5,1
350.0,358.5,1
350.0,370.5,2
350.0,373.5,1
350.0,382.5,1
350.0,487.5,1
350.0,571.5,1
350.0,595.5,1
350.0,805.5,1
350.0,1009.5,1
350.0,1012.5,1
350.0,1018.5,1
350.0,1210.5,1
350.0,1411.5,1
350.0,1510.5,1
350.0,1528.5,1
350.0,1534.5,1
350.0,1537.5,1
350.0,1540.5,2
350.0,1543.5,2
350.0,1546.5,1
350.0,1549.5,1
350.0,1558.5,1
350.0,1564.5,1
350.0,1573.5,1
350.0,1597.5,1
350.0,1645.5,1
350.0,2008.5,2
350.0,2014.5,3
350.0,2032.5,1
350.0,2182.5,1
350.0,2311.5,1
350.0,2392.5,1
350.0,10258.5,1
350.0,12868.5,1
450.0,1.5,8
450.0,4.5,9
450.0,7.5,113
450.0,10.5,194
450.0,13.5,199
450.0,16.5,148
450.0,19.5,148
450.0,22.5,138
450.0,25.5,122
450.0,28.5,49
450.0,31.5,31
450.0,34.5,26
450.0,37.5,34
450.0,40.5,20
450.0,43.5,12
450.0,46.5,5
450.0,49.5,5
450.0,52.5,7
450.0,55.5,7
450.0,58.5,7
450.0,61.5,1
450.0,64.5,3
450.0,67.5,4
450.0,73.5,2
450.0,76.5,2
450.0,79.5,4
450.0,85.5,1
450.0,88.5,2
450.0,91.5,3
450.0,94.5,4
450.0,97.5,5
450.0,100.5,3
450.0,103.5,2
450.0,106.5,3
450.0,109.5,2
450.0,112.5,6
450.0,115.5,2
450.0,118.5,1
450.0,121.5,2
450.0,124.5,1
450.0,127.5,2
450.0,136.5,2
450.0,142.5,2
450.0,145.5,3
450.0,148.5,2
450.0,151.5,2
450.0,154.5,2
450.0,157.5,2
450.0,160.5,3
450.0,163.5,1
450.0,166.5,1
450.0,172.5,3
450.0,178.5,1
450.0,181.5,1
450.0,184.5,1
450.0,196.5,1
450.0,199.5,2
450.0,202.5,1
450.0,205.5,2
450.0,214.5,2
450.0,217.5,2
450.0,220.5,1
450.0,235.5,1
450.0,241.5,1
450.0,244.5,2
450.0,253.5,1
450.0,265.5,1
450.0,280.5,1
450.0,289.5,1
450.0,301.5,1
450.0,313.5,1
450.0,364.5,1
450.0,376.5,1
450.0,520.5,1
450.0,1330.5,1
450.0,1513.5,1
450.0,1531.5,1
450.0,1543.5,2
450.0,1561.5,1
450.0,1624.5,1
450.0,2308.5,1
450.0,3091.5,1
450.0,5017.5,1
550.0,1.5,4
550.0,4.5,10
550.0,7.5,84
550.0,10.5,186
550.0,13.5,258
550.0,16.5,231
550.0,19.5,177
550.0,22.5,104
550.0,25.5,53
550.0,28.5,41
550.0,31.5,30
550.0,34.5,22
550.0,37.5,17
550.0,40.5,8
550.0,43.5,4
550.0,46.5,1
550.0,52.5,3
550.0,61.5,1
550.0,67.5,1
550.0,73.5,2
550.0,76.5,1
550.0,79.5,2
550.0,82.5,1
550.0,85.5,1
550.0,88.5,1
550.0,94.5,1
550.0,97.5,1
550.0,100.5,1
550.0,115.5,1
550.0,124.5,1
550.0,130.5,1
550.0,139.5,2
550.0,145.5,1
550.0,205.5,1
550.0,271.5,1
550.0,325.5,1
550.0,550.5,1
550.0,1483.5,1
550.0,1513.5,1
550.0,1528.5,1
550.0,1537.5,1
550.0,1540.5,1
550.0,1543.5,3
550.0,1546.5,2
550.0,1549.5,1
550.0,1552.5,1
550.0,2017.5,2
550.0,2020.5,1
550.0,2023.5,2
550.0,2242.5,1
550.0,2284.5,1
550.0,3079.5,1
550.0,3352.5,1
550.0,4414.5,1
550.0,4708.5,1
650.0,1.5,4
650.0,4.5,4
650.0,7.5,24
650.0,10.5,65
650.0,13.5,274
650.0,16.5,183
650.0,19.5,236
650.0,22.5,173
650.0,25.5,88
650.0,28.5,79
650.0,31.5,48
650.0,34.5,18
650.0,37.5,18
650.0,40.5,15
650.0,43.5,6
650.0,46.5,1
650.0,49.5,1
650.0,58.5,2
650.0,61.5,3
650.0,64.5,1
650.0,67.5,2
650.0,76.5,2
650.0,79.5,2
650.0,82.5,1
650.0,88.5,2
650.0,91.5,1
650.0,94.5,1
650.0,97.5,2
650.0,100.5,1
650.0,115.5,1
650.0,118.5,1
650.0,121.5,2
650.0,124.5,3
650.0,127.5,1
650.0,136.5,4
650.0,139.5,1
650.0,142.5,1
650.0,145.5,2
650.0,151.5,2
650.0,154.5,1
650.0,157.5,2
650.0,166.5,1
650.0,169.5,2
650.0,172.5,1
650.0,175.5,1
650.0,181.5,1
650.0,184.5,1
650.0,202.5,2
650.0,211.5,1
650.0,286.5,1
650.0,310.5,1
650.0,394.5,1
650.0,925.5,1
650.0,1009.5,1
650.0,1027.5,1
650.0,1477.5,1
650.0,1513.5,1
650.0,1546.5,1
650.0,1549.5,1
650.0,1561.5,1
650.0,1576.5,1
650.0,1579.5,1
650.0,1747.5,1
650.0,5299.5,1
650.0,6319.5,1
750.0,1.5,53
750.0,4.5,3
750.0,7.5,18
750.0,10.5,25
750.0,13.5,69
750.0,16.5,182
750.0,19.5,126
750.0,22.5,116
750.0,25.5,99
750.0,28.5,54
750.0,31.5,44
750.0,34.5,14
750.0,37.5,14
750.0,40.5,8
750.0,43.5,8
750.0,46.5,4
750.0,52.5,1
750.0,55.5,2
750.0,61.5,2
750.0,64.5,2
750.0,73.5,1
750.0,79.5,1
750.0,88.5,1
750.0,97.5,1
750.0,100.5,2
750.0,103.5,1
750.0,106.5,1
750.0,109.5,1
750.0,112.5,2
750.0,115.5,2
750.0,118.5,2
750.0,121.5,1
750.0,127.5,1
750.0,130.5,1
750.0,133.5,1
750.0,139.5,1
750.0,142.5,4
750.0,145.5,4
750.0,151.5,1
750.0,175.5,2
750.0,178.5,2
750.0,181.5,1
750.0,184.5,1
750.0,193.5,1
750.0,196.5,1
750.0,199.5,1
750.0,220.5,1
750.0,244.5,1
750.0,256.5,1
750.0,259.5,1
750.0,268.5,1
750.0,271.5,1
750.0,508.5,1
750.0,973.5,1
750.0,1516.5,1
750.0,1522.5,1
750.0,1528.5,1
750.0,1531.5,1
750.0,1540.5,1
750.0,1567.5,1
750.0,1594.5,1
750.0,1600.5,2
750.0,1606.5,1
750.0,2017.5,1
750.0,2314.5,1
750.0,2755.5,1
750.0,3163.5,1
750.0,3247.5,1
850.0,7.5,2
850.0,10.5,6
850.0,13.5,10
850.0,16.5,88
850.0,19.5,87
850.0,22.5,104
850.0,25.5,68
850.0,28.5,79
850.0,31.5,88
850.0,34.5,65
850.0,37.5,35
850.0,40.5,25
850.0,43.5,20
850.0,46.5,15
850.0,49.5,6
850.0,52.5,2
850.0,55.5,2
850.0,58.5,1
850.0,61.5,3
850.0,64.5,2
850.0,70.5,2
850.0,73.5,1
850.0,79.5,1
850.0,82.5,1
850.0,85.5,1
850.0,91.5,1
850.0,97.5,3
850.0,100.5,1
850.0,109.5,3
850.0,112.5,2
850.0,115.5,1
850.0,124.5,1
850.0,148.5,1
850.0,154.5,1
850.0,160.5,1
850.0,217.5,1
850.0,391.5,1
850.0,409.5,1
850.0,586.5,1
850.0,1531.5,1
850.0,1555.5,1
850.0,1558.5,1
850.0,1588.5,1
850.0,1597.5,1
850.0,1615.5,1
850.0,2047.5,1
850.0,3022.5,1
950.0,1.5,2
950.0,4.5,1
950.0,7.5,8
950.0,10.5,4
950.0,13.5,26
950.0,16.5,49
950.0,19.5,138
950.0,22.5,210
950.0,25.5,197
950.0,28.5,108
950.0,31.5,121
950.0,34.5,98
950.0,37.5,51
950.0,40.5,34
950.0,43.5,20
950.0,46.5,9
950.0,49.5,6
950.0,52.5,6
950.0,55.5,2
950.0,58.5,4
950.0,61.5,3
950.0,64.5,2
950.0,67.5,1
950.0,70.5,1
950.0,73.5,1
950.0,76.5,1
950.0,82.5,1
950.0,88.5,1
950.0,97.5,3
950.0,109.5,1
950.0,115.5,1
950.0,118.5,1
950.0,121.5,1
950.0,124.5,1
950.0,130.5,1
950.0,142.5,1
950.0,148.5,1
950.0,154.5,2
950.0,157.5,1
950.0,166.5,1
950.0,172.5,1
950.0,178.5,1
950.0,181.5,2
950.0,220.5,1
950.0,229.5,1
950.0,253.5,1
950.0,259.5,1
950.0,340.5,1
950.0,364.5,1
950.0,367.5,1
950.0,529.5,1
950.0,787.5,1
950.0,964.5,1
950.0,967.5,1
950.0,1513.5,1
950.0,1516.5,3
950.0,1522.5,2
950.0,1534.5,2
950.0,1546.5,1
950.0,1588.5,1
950.0,2014.5,1
950.0,2065.5,1
950.0,2314.5,1
950.0,2344.5,1
950.0,2473.5,1
950.0,28759.5,1
1050.0,1.5,5
1050.0,7.5,2
1050.0,10.5,1
1050.0,13.5,37
1050.0,16.5,25
1050.0,19.5,33
1050.0,22.5,88
1050.0,25.5,107
1050.0,28.5,96
1050.0,31.5,81
1050.0,34.5,63
1050.0,37.5,49
1050.0,40.5,45
1050.0,43.5,21
1050.0,46.5,13
1050.0,49.5,8
1050.0,52.5,8
1050.0,55.5,7
1050.0,58.5,5
1050.0,61.5,8
1050.0,64.5,2
1050.0,67.5,7
1050.0,70.5,1
1050.0,73.5,4
1050.0,76.5,5
1050.0,79.5,2
1050.0,85.5,3
1050.0,88.5,1
1050.0,91.5,2
1050.0,94.5,1
1050.0,97.5,2
1050.0,100.5,1
1050.0,109.5,2
1050.0,115.5,1
1050.0,118.5,1
1050.0,124.5,3
1050.0,127.5,2
1050.0,130.5,2
1050.0,136.5,2
1050.0,145.5,1
1050.0,148.5,3
1050.0,151.5,1
1050.0,157.5,1
1050.0,172.5,1
1050.0,187.5,1
1050.0,202.5,1
1050.0,217.5,2
1050.0,220.5,1
1050.0,223.5,1
1050.0,235.5,2
1050.0,259.5,1
1050.0,652.5,1
1050.0,1525.5,2
1050.0,1549.5,1
1050.0,1552.5,1
1050.0,1564.5,1
1050.0,1579.5,1
1050.0,1582.5,1
1050.0,1606.5,1
1050.0,2026.5,1
1050.0,2053.5,1
1050.0,2338.5,1
1050.0,2368.5,1
1050.0,2434.5,1
1050.0,4711.5,1
1050.0,8461.5,1
1050.0,22627.5,1
1150.0,1.5,1
1150.0,4.5,4
1150.0,7.5,9
1150.0,10.5,4
1150.0,13.5,4
1150.0,16.5,52
1150.0,19.5,74
1150.0,22.5,299
1150.0,25.5,111
1150.0,28.5,86
1150.0,31.5,76
1150.0,34.5,52
1150.0,37.5,38
1150.0,40.5,23
1150.0,43.5,19
1150.0,46.5,11
1150.0,49.5,8
1150.0,52.5,4
1150.0,55.5,1
1150.0,58.5,1
1150.0,61.5,1
1150.0,64.5,2
1150.0,67.5,5
1150.0,70.5,2
1150.0,73.5,5
1150.0,76.5,2
1150.0,79.5,1
1150.0,82.5,3
1150.0,85.5,10
1150.0,88.5,36
1150.0,91.5,21
1150.0,94.5,12
1150.0,97.5,6
1150.0,100.5,4
1150.0,103.5,25
1150.0,106.5,13
1150.0,109.5,7
1150.0,112.5,7
1150.0,115.5,6
1150.0,118.5,12
1150.0,121.5,16
1150.0,124.5,13
1150.0,130.5,7
1150.0,136.5,3
1150.0,139.5,4
1150.0,142.5,5
1150.0,145.5,12
1150.0,148.5,12
1150.0,151.5,7
1150.0,154.5,10
1150.0,157.5,6
1150.0,160.5,9
1150.0,163.5,3
1150.0,169.5,4
1150.0,172.5,3
1150.0,178.5,1
1150.0,181.5,2
1150.0,184.5,2
1150.0,187.5,3
1150.0,190.5,2
1150.0,214.5,1
1150.0,241.5,2
1150.0,244.5,1
1150.0,250.5,1
1150.0,259.5,2
1150.0,274.5,1
1150.0,295.5,2
1150.0,298.5,1
1150.0,301.5,1
1150.0,316.5,1
1150.0,334.5,1
1150.0,340.5,3
1150.0,343.5,1
1150.0,346.5,1
1150.0,358.5,2
1150.0,364.5,1
1150.0,367.5,4
1150.0,370.5,6
1150.0,373.5,2
1150.0,376.5,2
1150.0,379.5,4
1150.0,382.5,3
1150.0,388.5,2
1150.0,391.5,5
1150.0,397.5,1
1150.0,409.5,1
1150.0,415.5,1
1150.0,667.5,1
1150.0,997.5,1
1150.0,1387.5,1
1150.0,1519.5,1
1150.0,1522.5,1
1150.0,1537.5,1
1150.0,1927.5,1
1150.0,2020.5,1
1150.0,2128.5,1
1150.0,2308.5,1
1150.0,2344.5,1
1150.0,22888.5,1
1250.0,7.5,1
1250.0,10.5,3
1250.0,13.5,2
1250.0,16.5,7
1250.0,19.5,4
1250.0,22.5,12
1250.0,25.5,41
1250.0,28.5,48
1250.0,31.5,83
1250.0,34.5,61
1250.0,37.5,38
1250.0,40.5,30
1250.0,43.5,27
1250.0,46.5,15
1250.0,49.5,8
1250.0,52.5,6
1250.0,58.5,4
1250.0,61.5,2
1250.0,67.5,3
1250.0,70.5,2
1250.0,79.5,1
1250.0,109.5,1
1250.0,112.5,1
1250.0,118.5,3
1250.0,121.5,1
1250.0,160.5,1
1250.0,193.5,1
1250.0,373.5,1
1250.0,2029.5,1
1250.0,2329.5,1
1250.0,3091.5,1
1250.0,8821.5,1
1250.0,15052.5,1
1350.0,10.5,2
1350.0,16.5,4
1350.0,19.5,5
1350.0,22.5,7
1350.0,25.5,28
1350.0,28.5,55
1350.0,31.5,36
1350.0,34.5,54
1350.0,37.5,30
1350.0,40.5,18
1350.0,43.5,10
1350.0,46.5,14
1350.0,49.5,5
1350.0,52.5,6
1350.0,55.5,7
1350.0,58.5,5
1350.0,61.5,4
1350.0,64.5,2
1350.0,73.5,1
1350.0,85.5,2
1350.0,88.5,1
1350.0,97.5,1
1350.0,106.5,1
1350.0,109.5,1
1350.0,112.5,1
1350.0,136.5,2
1350.0,139.5,2
1350.0,142.5,1
1350.0,145.5,3
1350.0,148.5,1
1350.0,154.5,1
1350.0,160.5,1
1350.0,163.5,1
1350.0,172.5,2
1350.0,181.5,1
1350.0,184.5,1
1350.0,187.5,1
1350.0,190.5,2
1350.0,193.5,2
1350.0,196.5,5
1350.0,199.5,7
1350.0,202.5,5
1350.0,205.5,4
1350.0,208.5,3
1350.0,211.5,4
1350.0,214.5,2
1350.0,217.5,1
1350.0,220.5,1
1350.0,223.5,2
1350.0,229.5,1
1350.0,310.5,1
1350.0,325.5,1
1350.0,682.5,1
1350.0,964.5,1
1350.0,1528.5,1
1350.0,1531.5,1
1350.0,1588.5,1
1350.0,3034.5,1
1450.0,1.5,3
1450.0,7.5,4
1450.0,10.5,4
1450.0,13.5,9
1450.0,16.5,24
1450.0,19.5,15
1450.0,22.5,26
1450.0,25.5,37
1450.0,28.5,75
1450.0,31.5,79
1450.0,34.5,133
1450.0,37.5,88
1450.0,40.5,102
1450.0,43.5,82
1450.0,46.5,51
1450.0,49.5,30
1450.0,52.5,7
1450.0,55.5,10
1450.0,58.5,9
1450.0,61.5,8
1450.0,64.5,4
1450.0,67.5,1
1450.0,70.5,1
1450.0,73.5,1
1450.0,79.5,2
1450.0,82.5,3
1450.0,85.5,3
1450.0,88.5,4
1450.0,97.5,2
1450.0,103.5,3
1450.0,106.5,1
1450.0,109.5,4
1450.0,112.5,4
1450.0,115.5,1
1450.0,118.5,4
1450.0,121.5,7
1450.0,124.5,2
1450.0,127.5,3
1450.0,130.5,3
1450.0,133.5,2
1450.0,145.5,2
1450.0,148.5,4
1450.0,151.5,5
1450.0,154.5,10
1450.0,157.5,7
1450.0,160.5,5
1450.0,163.5,3
1450.0,166.5,3
1450.0,169.5,7
1450.0,172.5,3
1450.0,175.5,11
1450.0,178.5,5
1450.0,181.5,4
1450.0,184.5,2
1450.0,187.5,5
1450.0,190.5,9
1450.0,193.5,8
1450.0,196.5,4
1450.0,199.5,1
1450.0,205.5,2
1450.0,208.5,2
1450.0,211.5,2
1450.0,214.5,5
1450.0,217.5,4
1450.0,220.5,5
1450.0,223.5,10
1450.0,226.5,11
1450.0,229.5,5
1450.0,232.5,2
1450.0,235.5,1
1450.0,238.5,1
1450.0,262.5,1
1450.0,265.5,1
1450.0,391.5,1
1450.0,862.5,1
1450.0,2050.5,1
1450.0,2056.5,1
1450.0,2881.5,1
1450.0,3028.5,1
1450.0,3031.5,2
1450.0,8182.5,1
1550.0,16.5,1
1550.0,22.5,23
1550.0,25.5,27
1550.0,28.5,50
1550.0,31.5,38
1550.0,34.5,27
1550.0,37.5,38
1550.0,40.5,33
1550.0,43.5,22
1550.0,46.5,20
1550.0,49.5,11
1550.0,52.5,8
1550.0,55.5,7
1550.0,64.5,1
1550.0,67.5,1
1550.0,70.5,1
1550.0,73.5,1
1550.0,76.5,6
1550.0,79.5,1
1550.0,85.5,1
1550.0,97.5,1
1550.0,157.5,1
1550.0,1537.5,1
1550.0,1540.5,1
1550.0,1600.5,1
1550.0,2032.5,1
1550.0,2050.5,1
1650.0,19.5,2
1650.0,25.5,3
1650.0,28.5,8
1650.0,31.5,6
1650.0,34.5,14
1650.0,37.5,32
1650.0,40.5,40
1650.0,43.5,15
1650.0,46.5,7
1650.0,49.5,3
1650.0,52.5,4
1650.0,61.5,1
1650.0,64.5,1
1650.0,73.5,1
1650.0,82.5,1
1650.0,106.5,1
1650.0,1582.5,1
1650.0,1585.5,1
1650.0,2287.5,1
1750.0,1.5,1
1750.0,7.5,3
1750.0,10.5,2
1750.0,13.5,1
1750.0,16.5,1
1750.0,22.5,4
1750.0,25.5,5
1750.0,28.5,19
1750.0,31.5,62
1750.0,34.5,107
1750.0,37.5,87
1750.0,40.5,75
1750.0,43.5,50
1750.0,46.5,55
1750.0,49.5,34
1750.0,52.5,27
1750.0,55.5,17
1750.0,58.5,17
1750.0,61.5,7
1750.0,64.5,12
1750.0,67.5,6
1750.0,70.5,9
1750.0,73.5,11
1750.0,76.5,9
1750.0,79.5,7
1750.0,82.5,3
1750.0,85.5,10
1750.0,88.5,11
1750.0,97.5,1
1750.0,100.5,1
1750.0,103.5,2
1750.0,106.5,2
1750.0,118.5,1
1750.0,130.5,1
1750.0,136.5,1
1750.0,139.5,1
1750.0,142.5,1
1750.0,160.5,1
1750.0,166.5,1
1750.0,169.5,2
1750.0,175.5,1
1750.0,178.5,1
1750.0,193.5,1
1750.0,196.5,1
1750.0,235.5,1
1750.0,247.5,1
1750.0,286.5,1
1750.0,475.5,1
1750.0,682.5,1
1750.0,691.5,1
1750.0,820.5,1
1750.0,1039.5,1
1750.0,1174.5,1
1750.0,1495.5,1
1750.0,1534.5,2
1750.0,1537.5,2
1750.0,1540.5,1
1750.0,1549.5,1
1750.0,1552.5,1
1750.0,1570.5,1
1750.0,2035.5,1
1750.0,2038.5,1
1750.0,2041.5,1
1750.0,2044.5,1
1750.0,2281.5,1
1750.0,3106.5,1
1850.0,7.5,3
1850.0,22.5,10
1850.0,25.5,2
1850.0,28.5,3
1850.0,31.5,4
1850.0,34.5,16
1850.0,37.5,35
1850.0,40.5,32
1850.0,43.5,31
1850.0,46.5,34
1850.0,49.5,40
1850.0,52.5,22
1850.0,55.5,12
1850.0,58.5,10
1850.0,61.5,6
1850.0,64.5,4
1850.0,67.5,3
1850.0,70.5,7
1850.0,73.5,6
1850.0,76.5,1
1850.0,79.5,2
1850.0,82.5,2
1850.0,85.5,1
1850.0,91.5,1
1850.0,97.5,1
1850.0,100.5,1
1850.0,121.5,1
1850.0,133.5,2
1850.0,139.5,1
1850.0,142.5,1
1850.0,172.5,1
1850.0,190.5,1
1850.0,202.5,1
1850.0,283.5,1
1850.0,1456.5,1
1850.0,13294.5,1
1950.0,22.5,2
1950.0,28.5,5
1950.0,34.5,4
1950.0,37.5,11
1950.0,40.5,16
1950.0,43.5,12
1950.0,46.5,12
1950.0,49.5,10
1950.0,52.5,10
1950.0,55.5,6
1950.0,58.5,5
1950.0,61.5,8
1950.0,64.5,3
1950.0,70.5,2
1950.0,79.5,1
1950.0,85.5,1
1950.0,88.5,2
1950.0,91.5,1
1950.0,157.5,1
1950.0,184.5,1
1950.0,187.5,1
1950.0,199.5,1
1950.0,220.5,1
1950.0,1051.5,1
1950.0,2044.5,1
2050.0,28.5,1
2050.0,34.5,2
2050.0,37.5,12
2050.0,40.5,11
2050.0,43.5,8
2050.0,46.5,4
2050.0,49.5,2
2050.0,52.5,1
2050.0,55.5,6
2050.0,58.5,8
2050.0,61.5,2
2050.0,64.5,4
2050.0,70.5,1
2050.0,73.5,2
2050.0,79.5,1
2050.0,82.5,1
2050.0,88.5,1
2050.0,91.5,1
2050.0,100.5,1
2050.0,106.5,1
2050.0,109.5,1
2050.0,130.5,1
2050.0,136.5,1
2050.0,178.5,1
2050.0,1282.5,1
2050.0,1555.5,1
2150.0,1.5,1
2150.0,19.5,6
2150.0,22.5,2
2150.0,25.5,1
2150.0,28.5,2
2150.0,31.5,10
2150.0,34.5,13
2150.0,37.5,53
2150.0,40.5,214
2150.0,43.5,128
2150.0,46.5,97
2150.0,49.5,42
2150.0,52.5,34
2150.0,55.5,35
2150.0,58.5,29
2150.0,61.5,25
2150.0,64.5,24
2150.0,67.5,31
2150.0,70.5,25
2150.0,73.5,27
2150.0,76.5,23
2150.0,79.5,17
2150.0,82.5,10
2150.0,85.5,10
2150.0,88.5,9
2150.0,91.5,5
2150.0,94.5,2
2150.0,97.5,2
2150.0,100.5,5
2150.0,103.5,6
2150.0,106.5,4
2150.0,109.5,3
2150.0,112.5,1
2150.0,115.5,1
2150.0,121.5,1
2150.0,130.5,1
2150.0,133.5,1
2150.0,136.5,5
2150.0,139.5,2
2150.0,142.5,2
2150.0,145.5,7
2150.0,148.5,2
2150.0,151.5,2
2150.0,157.5,1
2150.0,160.5,2
2150.0,169.5,1
2150.0,172.5,1
2150.0,178.5,1
2150.0,181.5,1
2150.0,196.5,1
2150.0,199.5,1
2150.0,223.5,1
2150.0,229.5,1
2150.0,295.5,1
2150.0,349.5,1
2150.0,415.5,1
2150.0,1546.5,1
2150.0,1561.5,1
2150.0,1570.5,1
2150.0,2050.5,1
2150.0,2059.5,1
2150.0,2095.5,1
2150.0,2314.5,1
2150.0,2560.5,1
2150.0,8929.5,1
2150.0,9031.5,1
2150.0,9040.5,1
2150.0,9238.5,1
2250.0,7.5,1
2250.0,31.5,1
2250.0,37.5,1
2250.0,40.5,10
2250.0,43.5,33
2250.0,46.5,42
