hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.498,0.487,0.53
2,0.746,0.661,0.842
3,2.107,1.451,5.804
4,10.376,3.07,21.911
5,14.93,8.29,69.704
6,21.76,10.445,133.216
7,81.652,17.739,146.514
8,115.999,40.1755,188.864
9,147.493,84.085,223.653
10,153.602,80.932,240.92
11,219.941,111.122,263.589
12,247.688,116.83,275.807
13,256.014,135.777,283.669
14,265.658,135.084,296.132
15,276.303,156.59949999999998,308.60350000000005
16,284.619,166.68,317.965
17,293.563,181.108,322.484
18,308.455,248.83499999999998,333.2415
19,315.556,284.401,346.682
20,323.748,293.119,353.586
21,330.695,295.341,355.677
22,336.546,298.313,359.794
23,342.306,301.597,376.362
24,346.353,303.502,393.967
25,344.824,294.768,397.876
26,343.055,173.754,400.8655
27,337.714,150.286,399.242
28,344.318,152.498,402.45550000000003
29,272.906,141.34,408.555
30,155.579,90.313,349.925
31,156.2355,130.738,345.692
32,155.016,151.937,155.357
33,155.138,153.414,155.303
34,138.27249999999998,138.141,143.722
35,144.213,144.213,144.213
36,145.276,145.276,145.276
37,148.868,148.868,148.868
38,143.386,143.386,143.386
39,151.702,151.702,151.702
40,143.76,143.76,143.76
41,143.961,143.961,143.961
42,150.847,150.847,150.847
