binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,102.97425,16.591,199.92399999999998
100.0,3.458,2.186,8.314499999999999
200.0,11.544,7.293,19.237
300.0,11.321,8.218499999999999,25.338
400.0,13.082,8.2365,34.577
500.0,14.037500000000001,10.54575,23.6235
600.0,15.366499999999998,12.512,22.14
700.0,18.119,14.943999999999999,23.538
800.0,21.144,16.7805,33.2605
900.0,21.795,18.6305,27.659
1000.0,23.494,19.982,30.627
1100.0,27.781,22.069000000000003,103.511
1200.0,31.2085,26.2935,40.150999999999996
1300.0,39.4925,28.12,146.794
1400.0,31.7745,27.6115,41.5715
1500.0,38.46725,32.1185,46.929500000000004
1600.0,40.691,35.243500000000004,48.502
1700.0,41.283,35.191,55.974
1800.0,38.688500000000005,32.622,46.238
1900.0,37.586,31.984,46.2415
2000.0,41.092,35.683,49.977
2100.0,43.1965,40.71,65.695
2200.0,47.527,40.288,61.292
2300.0,54.4585,48.816,65.209
2400.0,57.857,54.415,61.85
2500.0,56.401,51.476,61.156
2600.0,63.244,61.333,66.588
2700.0,45.218,39.872,67.917
2800.0,59.6555,54.9015,245.731
2900.0,59.25375,55.4755,68.61099999999999
3000.0,54.25,37.097,89.507
3100.0,60.1215,55.488,63.207
3200.0,62.469249999999995,54.5535,70.7195
3300.0,64.5855,60.525,68.811
3400.0,69.271,66.678,76.9705
3500.0,70.6725,40.753,84.123
3600.0,79.697,74.614,84.963
3700.0,78.62774999999999,76.113,81.96325
3800.0,86.27,79.1565,93.43
3900.0,190.00400000000002,90.05850000000001,1017.8452499999999
4000.0,87.383,81.6,390.616
4100.0,90.905,84.94800000000001,125.25125
4200.0,184.9675,107.815,250.682
4300.0,103.451,77.169,247.44400000000002
4400.0,97.795,90.446,111.525
4500.0,116.578,78.175,142.4405
4600.0,85.953,74.561,124.057
4700.0,98.0615,84.201,257.5455
4800.0,189.24099999999999,103.303,1601.9515000000001
4900.0,134.0485,122.67599999999999,193.79899999999998
5000.0,94.939,86.66,121.562
5100.0,116.999,99.7445,131.66
5200.0,97.97475,79.7115,126.01050000000001
5300.0,108.18525,93.24799999999999,120.4435
5400.0,135.351,105.15,166.60199999999998
5500.0,106.809,88.2045,147.0915
5600.0,110.99549999999999,87.7105,150.548
5700.0,151.758,104.12950000000001,405.943
5800.0,99.51849999999999,78.215,120.1235
5900.0,93.4675,79.362,129.52499999999998
6000.0,106.1175,86.7145,251.6285
6100.0,104.909,86.00049999999999,275.962
6200.0,91.4665,34.736,123.4065
6300.0,180.3975,100.1995,2266.2650000000003
6400.0,282.47524999999996,247.812,341.666
6500.0,135.3705,95.4255,276.716
6600.0,100.803,94.178,119.852
6700.0,120.89775,103.9445,197.5455
6800.0,125.276,101.31450000000001,279.835
6900.0,154.8585,141.3005,240.95350000000002
7000.0,118.535,108.873,148.7975
7100.0,132.706,103.32749999999999,275.83299999999997
7200.0,117.637,103.5855,160.1125
7300.0,131.991,109.197,176.921
7400.0,163.396,123.154,214.65475
7500.0,153.9955,112.4255,190.402
7600.0,165.578,104.2955,219.408
7700.0,183.918,151.933,222.57725
7800.0,242.156,140.397,280.168
7900.0,201.275,129.908,271.369
8000.0,155.7305,137.436,201.26100000000002
8100.0,171.47625,111.795,205.582
8200.0,136.603,101.112,218.19
8300.0,196.466,171.08,208.497
8400.0,193.779,174.735,211.171
8500.0,168.193,156.55450000000002,199.37125
8600.0,268.84675000000004,201.949,282.586
8700.0,167.2825,155.2335,208.535
8800.0,123.887,34.369,169.46925
8900.0,280.448,162.776,323.979
9000.0,163.487,139.499,200.749
9100.0,198.11200000000002,164.61,216.721
9200.0,269.108,173.312,308.135
9300.0,259.602,241.878,281.513
9400.0,197.773,169.161,217.43
9500.0,216.286,190.3865,268.05025
9600.0,205.264,190.633,223.063
9700.0,197.392,185.976,218.867
9800.0,196.92200000000003,186.27175,214.37275
9900.0,192.861,184.304,206.387
10000.0,201.32475,193.74225,212.18275
10100.0,204.8625,200.016,210.655
10200.0,257.084,204.55,324.308
10300.0,204.486,198.0435,211.303
10400.0,255.149,209.483,301.6355
10500.0,263.88,194.95999999999998,312.832
10600.0,216.96749999999997,209.364,240.613
10700.0,210.0965,203.18200000000002,218.33100000000002
10800.0,245.60899999999998,211.524,330.758
10900.0,210.58725,205.564,221.69125
11000.0,316.81025,274.2155,326.73175000000003
11100.0,243.752,239.699,248.646
11200.0,247.3845,225.8985,271.6345
11300.0,272.2025,245.15800000000002,361.339
11400.0,252.5745,212.14249999999998,322.0675
11500.0,238.031,229.12650000000002,254.325
11600.0,235.61149999999998,188.265,272.417
11700.0,277.44,243.86149999999998,343.713
11800.0,363.13874999999996,334.77149999999995,375.86175000000003
11900.0,243.84,230.76,332.8415
12000.0,221.095,216.966,227.173
12100.0,310.6925,257.513,364.55100000000004
12200.0,224.408,100.783,231.45
12300.0,252.75525,240.53449999999998,262.68949999999995
12400.0,229.5905,224.082,238.902
12500.0,254.5325,243.8065,2352.011
12600.0,246.0375,229.692,248.155
12700.0,234.968,229.4845,244.10950000000003
12900.0,286.643,260.97,292.1365
13000.0,0,0,0
13200.0,289.87350000000004,274.334,305.413
13500.0,266.624,262.795,271.284
13700.0,412.525,379.245,5466.569
14100.0,316.433,298.57,344.762
14200.0,352.7865,343.56600000000003,353.742
14700.0,297.015,294.71,361.0375
14800.0,344.494,325.252,364.11
14900.0,337.50525000000005,298.66499999999996,352.801
15200.0,312.0565,306.188,315.7555
15500.0,235.99349999999998,229.346,287.075
15700.0,199.276,13.523,385.029
15800.0,338.6805,331.661,345.7
15900.0,344.376,289.394,353.6965
16200.0,305.7415,289.924,347.33
16300.0,305.7585,284.2155,308.89099999999996
16400.0,301.1615,132.452,329.0695
16500.0,327.636,277.83000000000004,347.745
16600.0,338.95849999999996,302.782,348.762
16700.0,350.37874999999997,332.91049999999996,1876.136
16900.0,284.878,279.517,314.505
17000.0,366.722,364.4325,1102.08525
18100.0,289.885,283.59275,303.65774999999996
18200.0,276.4055,264.1205,313.14
18500.0,281.645,280.285,294.20000000000005
18600.0,286.303,266.084,294.484
18700.0,284.122,270.839,284.51
