country_or_state,median_rtt
nld,7.428
swe,100.4055
usa,104.609
pol,23.881999999999998
rus,43.870000000000005
ita,153.38150000000002
bra,202.604
deu,15.503
esp,161.2515
gbr,13.565
ukr,32.297
bgr,34.875
hkg,287.816
bgd,198.508
grc,44.387
mex,158.107
arg,216.846
jpn,264.252
rou,38.1155
chn,288.416
chl,221.618
can,89.536
sau,85.945
fra,24.7025
qat,203.3995
ind,251.301
col,168.744
vat,26.391
lka,152.017
jor,67.2795
gha,45.415
nga,116.846
bhr,102.553
twn,260.366
aut,21.65
idn,303.87149999999997
pak,391.995
dom,145.711
che,14.069
sgp,284.51300000000003
vnm,315.172
nor,22.219
ecu,184.837
aus,304.401
nzl,287.959
are,128.837
alb,35.421
phl,294.707
zaf,164.478
tur,60.64
egy,57.865
ltu,31.7855
bel,7.311
tha,281.704
cze,18.21
gtm,152.123
pan,154.8715
est,29.195
dnk,12.344
mng,291.3995
kor,273.4945
khm,359.4
sen,74.87049999999999
npl,287.977
kwt,81.311
irl,21.066
isr,65.274
zwe,181.5145
mus,158.247
ken,158.077
lux,9.235
irn,87.71549999999999
lva,33.441
irq,80.962
srb,28.343
kaz,92.949
hun,23.646
pry,201.142
ven,155.72
mmr,267.9925
jam,73.174
prt,40.532
guy,143.293
omn,134.747
dza,61.763
fin,26.643
per,182.1205
cyp,59.4315
mys,304.599
hnd,148.336
bfa,118.49
kgz,88.922
slv,154.3385
cpv,28.526
rwa,212.6
ury,194.063
mwi,193.22050000000002
pri,125.833
sur,194.652
cri,151.077
uzb,87.63900000000001
tto,166.37599999999998
bol,202.0805
blr,35.545
isl,40.7485
uga,161.198
hrv,26.662
svn,26.225
umi,108.94
afg,153.742
svk,20.811
geo,73.554
mar,58.554
gib,39.598
ago,158.1325
moz,184.033
grd,139.833
tun,48.521
blz,147.0145
gin,94.597
fji,325.28700000000003
nic,147.588
cub,177.229
cmr,167.028
btn,292.072
tza,131.43900000000002
lby,53.327
mdv,254.655
mtq,92.48599999999999
atg,159.0355
grl,71.486
pse,62.462
som,217.559
mkd,46.099
syc,15.082
vgb,125.565
vir,110.834
mda,46.6265
civ,111.9205
mac,284.644
aze,80.107
bih,36.479
mhl,276.377
ton,330.7185
gum,269.3845
lbn,58.182
gab,164.886
nam,160.561
mlt,41.213
mco,28.309
arm,62.614000000000004
lie,14.409
msr,272.8945
tcd,181.689
dma,145.70499999999998
stp,135.829
imn,16.9015
prk,100.741
kna,1.335
cym,123.9835
dji,98.461
lao,261.9895
wsm,338.10400000000004
smr,1.544
jey,18.422
reu,241.891
cog,2167.158
mdg,194.218
and,29.799999999999997
ncl,311.206
tjk,99.0255
mne,54.1795
abw,168.546
tgo,108.579
lca,139.284
sdn,100.203
fsm,293.932
eth,126.85750000000002
glp,143.522
cod,129.7015
bhs,108.458
cuw,151.242
syr,136.575
bwa,171.225
guf,159.31799999999998
bdi,157.213
aia,161.6465
lbr,114.78200000000001
sxm,133.392
gmb,73.607
blm,143.631
tkl,322.3725
ala,21.639
ben,111.877
maf,122.133
sle,114.048
ata,13.37
png,331.8
zmb,193.174
ggy,19.866
brn,286.046
bmu,97.507
mli,85.489
pyf,225.396
brb,146.5575
yem,139.0355
swz,163.717
plw,316.412
hti,163.482
tkm,29.639
vut,9.68
gnq,168.436
slb,324.422
ma,138.27949999999998
la,50.659
nv,140.4995
wa,135.197
tx,152.689
ca,91.36
nj,93.274
va,99.877
ny,96.711
co,106.061
in,102.2805
dc,55.367999999999995
mi,142.028
wi,100.6255
fl,149.015
il,102.509
ga,112.24799999999999
az,129.575
mo,106.249
wv,129.687
md,90.9175
ar,92.53649999999999
ri,87.4365
tn,107.394
pa,92.97749999999999
nc,106.822
ok,73.198
ia,112.62299999999999
ct,89.313
or,144.791
de,123.129
ks,112.934
nd,113.0995
sc,99.467
ky,106.959
mn,107.5995
ms,119.382
ut,144.16899999999998
hi,189.5945
al,110.309
wy,91.53450000000001
ne,116.167
sd,112.269
nm,101.17699999999999
oh,104.04650000000001
mt,142.05349999999999
id,141.034
me,102.037
nh,97.753
ak,170.57850000000002
