ip_path_len,perc_gte
0,1.0
1,0.9986999310963481
2,0.9986739297182751
3,0.9831381063196349
4,0.925844069735696
5,0.7746980589971268
6,0.6874244334949753
7,0.6276472653050611
8,0.5587436134115108
9,0.47472016016848895
10,0.4166590829313954
11,0.3536187417933151
12,0.2924765012545665
13,0.24094176991380545
14,0.19212418258167685
15,0.13546717976052736
16,0.1053575839519495
17,0.08053926858123484
18,0.061597264655026684
19,0.04768652738595147
20,0.03559588658198887
21,0.026027379451110888
22,0.01947503217670532
23,0.01223364838336427
24,0.007228383104304514
25,0.005096270102315392
26,0.0036271922411887925
27,0.0021061116239160516
28,0.0014040744159440344
29,0.0008450447873736833
30,0.0004940261833876747
31,0.0002600137807303726
32,0.0002080110245843425
33,0.00015600826843820137
35,7.800413421910068e-05
36,6.50034451825654e-05
37,3.9002067109605854e-05
39,2.600137807307057e-05
39,0
