country_or_state,median_rtt
nld,4.2425
deu,12.884
usa,107.576
jpn,242.927
rus,52.977
esp,37.375
che,16.654
ita,32.478
cze,20.275
fra,15.783000000000001
bel,74.46549999999999
gbr,19.392
srb,34.0535
grc,47.6415
hun,26.561
pol,30.477
swe,22.418
can,99.572
mex,158.738
chl,225.2835
chn,241.35649999999998
kor,268.77099999999996
hkg,192.392
vnm,222.4425
arg,219.68400000000003
dnk,12.79
sgp,186.5285
tha,244.001
rou,28.915
idn,376.565
ind,173.781
nor,17.002499999999998
aut,26.424
prt,47.8025
geo,72.7045
ukr,37.070499999999996
qat,129.9995
are,126.3335
col,160.475
bra,203.544
aus,288.4105
svn,32.431
sau,93.168
egy,59.828
zaf,164.598
bfa,112.14500000000001
twn,263.619
omn,143.4515
fin,28.811
ken,133.40800000000002
mng,130.37349999999998
blr,43.962
civ,111.97200000000001
zmb,187.746
mus,163.568
pan,159.202
bih,41.215
tur,55.875
bgr,39.746
mar,58.375
est,40.058
irl,6.279
tun,47.038
dji,140.374
syr,67.372
ecu,172.984
arm,59.762
dza,84.2245
mac,217.4925
svk,27.949
ago,153.432
mys,286.76
aze,83.5315
lux,8.7085
ven,128.2015
per,159.7225
isr,67.5565
hti,143.064
ury,172.147
nzl,261.534
pak,159.162
cri,165.29149999999998
cym,57.703
cyp,61.4625
hrv,28.8525
uga,158.433
gtm,152.9185
irq,81.439
pri,141.891
ltu,31.9265
sgs,182.60649999999998
kgz,103.741
irn,106.152
phl,337.682
hnd,145.197
nga,122.613
tza,156.015
zwe,206.0085
som,120.174
isl,38.273
mda,45.462500000000006
nam,156.7935
kaz,93.361
cmr,168.075
lva,34.1515
bgd,235.302
tto,164.312
kwt,101.877
gib,43.372
gum,266.4715
vgb,89.0355
dom,133.5395
brb,143.59199999999998
bmu,124.4285
jor,64.11
ata,51.312
mdg,204.7355
gha,126.28649999999999
moz,189.952
mwi,188.546
gab,120.309
bwa,169.4975
sen,70.525
blz,151.577
plw,313.084
png,311.655
lka,137.567
bol,217.56
imn,16.951999999999998
jam,132.715
pry,175.06
khm,213.209
guf,206.1925
lby,51.305
mco,43.406
mlt,51.736
atg,162.729
reu,230.1035
bdi,153.52800000000002
uzb,88.44800000000001
lbn,86.629
sdn,71.725
tgo,135.39
ala,25.309
aia,129.794
ncl,303.075
cub,212.833
nic,166.555
glp,223.386
mtq,142.32
slb,312.01149999999996
slv,152.983
bhs,107.83850000000001
cod,213.9755
mkd,45.956
cuw,149.8375
npl,177.785
lso,181.32150000000001
fji,311.9205
mmr,246.66199999999998
sle,135.458
lie,15.408
smr,29.523
lao,214.856
mrt,80.384
pse,70.87950000000001
bhr,102.754
tca,140.455
yem,138.8385
afg,141.046
ner,156.824
tjk,108.753
grl,71.716
rwa,147.157
and,32.519
mne,40.5295
stp,191.779
mli,136.3065
cog,168.106
myt,230.801
abw,151.42
ben,120.6945
alb,39.5065
flk,553.6735
nru,918.518
pyf,286.473
ca,141.1415
co,100.789
ny,80.096
wy,142.66250000000002
dc,117.949
va,86.136
pa,80.001
tx,115.4505
ma,84.812
il,96.87
nj,87.26650000000001
md,95.731
oh,97.846
ky,105.781
mi,136.066
fl,112.153
wa,138.98149999999998
ga,104.4175
or,158.0755
nc,97.041
ct,86.648
ok,131.356
nm,128.154
mn,104.815
ia,105.53
la,118.581
al,108.1865
in,109.152
wi,112.345
mo,110.346
id,148.744
ut,143.9295
de,96.5055
hi,192.232
tn,113.309
ms,121.047
wv,118.5445
nv,139.43
me,100.697
ak,162.65699999999998
az,147.93
ks,120.1995
ne,112.107
sc,109.892
ar,127.582
mt,140.4425
sd,115.376
nd,128.98
nh,84.476
ri,87.2655
vt,89.561
