ip_path_len,perc_gte
0,1.0
1,0.9857202384017903
2,0.9854042108910103
3,0.953483091357701
4,0.9306120633553226
5,0.9029678494679033
6,0.7943456825960138
7,0.7251894994592418
8,0.6618880185777358
9,0.603994119547355
10,0.5310456062812223
11,0.45338477168768054
12,0.3849238490746246
13,0.3206181029921953
14,0.2771818773438707
15,0.23485760034458703
16,0.19957956636343632
17,0.1625013460431015
18,0.12880579056037533
19,0.09899854393250584
20,0.07153926466250604
21,0.048480961098183895
22,0.030081137137212166
23,0.01818679800926082
24,0.011105440823263368
25,0.006255003768920631
26,0.0035184396200178547
27,0.0019078697873017303
28,0.0009972423673503261
29,0.0003909377355575394
30,0.00019898028456522
31,0.00010534250359339747
32,4.2137001437292376e-05
33,1.8727556194364503e-05
34,1.6386611670027307e-05
35,1.1704722621463937e-05
40,4.68188904856337e-06
255,2.3409445243371962e-06
255,0
