ip_path_len,perc_gte
3,1.0
4,0.9966153923871587
5,0.9713823848854538
6,0.9053572781692809
7,0.8387007148089212
8,0.7475941501856482
9,0.6641913566214543
10,0.5770250814579071
11,0.4936728044252482
12,0.4232780177313026
13,0.35763178500164183
14,0.2963552322497537
15,0.23631633452047185
16,0.18529463767017762
17,0.13624308554974618
18,0.09449117223611425
19,0.05859917658053593
20,0.03798843171427846
21,0.026723245181985766
22,0.01793336869490536
23,0.010987345608850507
24,0.007729029324846537
25,0.00452122957237755
26,0.002096436058700246
27,0.0011618802253037241
28,0.0006567149099543368
29,0.0004799070495820068
30,0.00027784092344218525
31,5.0516531534983145e-05
34,2.5258265767491572e-05
34,0
