binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,4.2455,1.72,25.912
100.0,5.601,3.124,10.8675
200.0,14.216000000000001,8.872,19.736
300.0,13.934,9.684000000000001,20.245
400.0,14.72375,9.142,27.058
500.0,15.81,11.842,21.145
600.0,17.353,13.298,22.686
700.0,21.433,17.501,27.392
800.0,23.075,17.275,32.359
900.0,24.7225,21.115,32.097
1000.0,28.757,23.714,35.978
1100.0,29.3385,22.659,48.47
1200.0,32.342,27.221,41.156
1300.0,34.663,30.7,45.901
1400.0,32.1505,27.304,37.603
1500.0,40.134,32.3495,50.61125
1600.0,37.814,33.583,40.226
1700.0,41.112,36.46,54.099000000000004
1800.0,42.5775,35.56,51.048
1900.0,45.301249999999996,38.143,52.653
2000.0,48.457499999999996,41.471,58.068
2100.0,47.778,41.9005,71.8035
2200.0,52.726,44.207,62.852999999999994
2300.0,59.718,51.656,73.453
2400.0,65.2175,55.683499999999995,77.207
2500.0,59.733,50.691,73.418
2600.0,64.414,50.412,82.307
2700.0,56.378,41.0095,67.974
2800.0,58.054,52.684,74.523
2900.0,64.316,61.116,67.849
3000.0,59.5535,53.1515,68.679
3100.0,65.81649999999999,61.194,85.5285
3200.0,71.2175,62.536,81.09
3300.0,64.394,59.9795,72.07900000000001
3400.0,71.06649999999999,62.897,78.9485
3500.0,67.965,62.842,72.805
3600.0,76.4745,73.076,81.8825
3700.0,97.88900000000001,73.65,122.128
3800.0,78.67949999999999,74.406,83.141
3900.0,81.0035,80.0975,85.975
4000.0,98.441,97.474,124.496
4100.0,99.26650000000001,85.534,119.462
4200.0,88.078,80.384,137.732
4300.0,93.53575,76.636,110.152
4400.0,100.7,94.6315,112.89099999999999
4500.0,92.299,76.684,112.843
4600.0,72.5095,70.2225,90.87174999999999
4700.0,92.91375,87.41575,98.09700000000001
4800.0,104.753,97.831,118.925
4900.0,96.851,87.464,120.518
5000.0,99.275,87.995,108.753
5100.0,119.295,105.844,135.458
5200.0,115.1235,93.898,126.31
5300.0,102.71000000000001,95.977,117.012
5400.0,109.65325,100.346,140.94400000000002
5500.0,102.474,91.1605,116.457
5600.0,96.029,85.093,108.87100000000001
5700.0,96.534,89.261,103.054
5800.0,90.12925,79.599,100.729
5900.0,93.509,80.305,113.722
6000.0,97.207,90.198,106.182
6100.0,95.741,86.545,101.475
6200.0,100.37125,85.97925000000001,130.026
6300.0,103.77250000000001,95.531,119.851
6400.0,139.667,106.646,163.60000000000002
6500.0,106.4605,97.13149999999999,120.164
6600.0,102.061,93.963,114.48849999999999
6700.0,109.864,100.9485,122.355
6800.0,110.2055,100.50325000000001,130.1895
6900.0,144.027,123.291,213.691
7000.0,113.22300000000001,102.57300000000001,132.108
7100.0,111.702,102.28,133.015
7200.0,118.05375000000001,105.082,150.48874999999998
7300.0,112.07050000000001,104.777,126.397
7400.0,131.447,111.065,240.859
7500.0,132.443,113.583,209.396
7600.0,158.0795,126.459,225.487
7700.0,139.61575,114.866,161.05
7800.0,218.305,145.664,244.798
7900.0,220.264,151.15050000000002,251.406
8000.0,202.042,152.451,237.635
8100.0,220.76299999999998,148.6295,246.047
8200.0,234.25,185.9125,264.788
8300.0,221.355,151.512,255.307
8400.0,228.347,215.456,255.55349999999999
8500.0,238.277,162.439,262.639
8600.0,267.989,262.17,340.464
8700.0,238.32175,156.227,256.928
8800.0,155.34050000000002,137.046,241.883
8900.0,235.04225,166.274,252.74725
9000.0,167.68849999999998,151.441,191.453
9100.0,247.42,234.838,258.38
9200.0,245.459,218.9405,258.996
9300.0,246.815,236.6815,260.0765
9400.0,205.62175000000002,165.528,281.826
9500.0,251.51,219.739,280.586
9600.0,202.5445,189.739,212.786
9700.0,175.04475000000002,157.134,202.486
9800.0,203.96975,190.392,214.331
9900.0,211.17399999999998,195.435,311.781
10000.0,206.882,195.362,215.912
10100.0,199.90425,195.006,205.5435
10200.0,292.4905,216.863,372.97
10300.0,211.0,203.145,225.471
10400.0,326.143,247.355,363.923
10500.0,258.326,190.091,289.19475
10600.0,215.132,209.829,219.215
10700.0,214.58,210.60399999999998,220.569
10800.0,238.176,226.163,294.4115
10900.0,242.389,213.704,327.076
11000.0,244.028,226.349,376.069
11100.0,230.159,220.5845,241.00400000000002
11200.0,240.5035,234.1845,251.9085
11300.0,246.507,221.53,283.379
11400.0,231.737,211.896,348.076
11500.0,227.33249999999998,220.95425,241.65550000000002
11600.0,209.11950000000002,186.6945,232.13
11700.0,227.8,213.45075,286.775
11800.0,256.299,243.50400000000002,274.12199999999996
11900.0,374.171,273.758,394.113
12000.0,226.928,220.457,236.062
12100.0,392.475,333.7545,408.711
12200.0,237.7955,224.02100000000002,251.8385
12300.0,248.939,238.398,253.85750000000002
12400.0,246.644,243.326,249.962
12500.0,266.1975,217.72625,1011.41425
12600.0,232.2595,229.424,241.174
12700.0,229.236,219.965,231.546
12800.0,237.444,232.817,239.073
13000.0,553.6735,553.459,553.888
13100.0,240.956,236.742,245.17
13500.0,0,0,0
13600.0,0,0,0
14000.0,602.687,286.856,918.518
14100.0,326.0625,300.8825,328.683
14200.0,309.278,297.8665,311.63599999999997
14600.0,0,0,0
14700.0,0,0,0
14900.0,0,0,0
15300.0,0,0,0
15500.0,0,0,0
15700.0,294.865,272.73,303.38
15800.0,0,0,0
15900.0,310.236,264.45525,332.4835
16000.0,273.626,272.015,275.211
16100.0,316.001,314.173,334.4
16200.0,307.427,294.707,323.787
16300.0,226.74075,83.581,280.732
16400.0,0,0,0
16500.0,306.353,294.73,313.331
16600.0,297.18325000000004,282.903,312.2885
16800.0,0,0,0
17000.0,0,0,0
17100.0,0,0,0
18100.0,260.1875,257.76625,265.59225
18200.0,279.491,273.661,289.622
18300.0,0,0,0
18400.0,0,0,0
18500.0,294.40774999999996,282.394,299.7545
18600.0,290.072,270.624,299.18
18700.0,277.269,259.372,277.9245
