ip_path_len,perc_gte
4,1.0
5,0.9891875805971629
6,0.9601230036702708
7,0.9201468108322587
8,0.8556690804483682
9,0.776807856363456
10,0.711734946929868
11,0.6462652514631485
12,0.5592699136990378
13,0.43834937010217245
14,0.36157127269120126
15,0.27735343715901195
16,0.216744370598155
17,0.16526138279932545
18,0.12290447376252356
19,0.08411863902390637
20,0.05535165162186295
21,0.04027378236286083
22,0.029461362960023774
23,0.023707965479615067
24,0.017656978474357654
25,0.01497867275071918
26,0.01180438448566612
27,0.008828489237178827
28,0.006546969546671999
29,0.0038686638230334136
30,0.001983930165658121
31,0.0003967860331316464
33,9.919650828293936e-05
33,0
