binned_distance,binned_rtt,count
50.0,1.5,1443
50.0,4.5,543
50.0,7.5,226
50.0,10.5,113
50.0,13.5,78
50.0,16.5,85
50.0,19.5,77
50.0,22.5,35
50.0,25.5,30
50.0,28.5,25
50.0,31.5,34
50.0,34.5,118
50.0,37.5,15
50.0,40.5,30
50.0,43.5,18
50.0,46.5,11
50.0,49.5,6
50.0,52.5,2
50.0,55.5,1
50.0,58.5,8
50.0,61.5,3
50.0,64.5,3
50.0,67.5,3
50.0,70.5,3
50.0,73.5,3
50.0,76.5,2
50.0,79.5,17
50.0,82.5,12
50.0,85.5,4
50.0,88.5,3
50.0,91.5,7
50.0,94.5,2
50.0,97.5,5
50.0,100.5,2
50.0,103.5,5
50.0,106.5,5
50.0,109.5,1
50.0,112.5,5
50.0,115.5,2
50.0,118.5,2
50.0,121.5,2
50.0,124.5,5
50.0,127.5,1
50.0,130.5,2
50.0,133.5,6
50.0,136.5,3
50.0,139.5,6
50.0,142.5,1
50.0,145.5,1
50.0,148.5,1
50.0,151.5,11
50.0,154.5,3
50.0,157.5,7
50.0,163.5,1
50.0,166.5,2
50.0,169.5,2
50.0,175.5,1
50.0,178.5,2
50.0,181.5,1
50.0,184.5,1
50.0,187.5,2
50.0,190.5,3
50.0,193.5,1
50.0,196.5,2
50.0,205.5,1
50.0,208.5,1
50.0,211.5,1
50.0,214.5,1
50.0,217.5,1
50.0,226.5,1
50.0,229.5,2
50.0,232.5,1
50.0,241.5,2
50.0,244.5,2
50.0,247.5,1
50.0,250.5,1
50.0,253.5,2
50.0,256.5,3
50.0,259.5,1
50.0,262.5,1
50.0,265.5,1
50.0,274.5,1
50.0,277.5,1
50.0,280.5,4
50.0,283.5,5
50.0,286.5,2
50.0,289.5,3
50.0,292.5,2
50.0,295.5,1
50.0,298.5,1
50.0,301.5,1
50.0,304.5,2
50.0,310.5,1
50.0,313.5,6
50.0,316.5,3
50.0,319.5,2
50.0,325.5,4
50.0,331.5,2
50.0,334.5,1
50.0,337.5,1
50.0,340.5,1
50.0,343.5,1
50.0,346.5,2
50.0,349.5,2
50.0,355.5,2
50.0,358.5,1
50.0,361.5,1
50.0,370.5,1
50.0,376.5,1
50.0,412.5,1
50.0,487.5,1
50.0,508.5,1
50.0,577.5,1
50.0,640.5,1
50.0,889.5,1
50.0,1012.5,2
50.0,1021.5,1
50.0,1024.5,1
50.0,1033.5,1
50.0,1363.5,1
50.0,1456.5,1
50.0,1492.5,1
50.0,1498.5,6
50.0,1501.5,7
50.0,1504.5,1
50.0,1510.5,1
50.0,1516.5,1
50.0,1519.5,2
50.0,1525.5,2
50.0,1528.5,3
50.0,1531.5,7
50.0,1534.5,7
50.0,1537.5,4
50.0,1540.5,6
50.0,1543.5,6
50.0,1546.5,2
50.0,1549.5,6
50.0,1558.5,1
50.0,1570.5,1
50.0,1576.5,2
50.0,1582.5,1
50.0,1594.5,1
50.0,1597.5,1
50.0,1627.5,1
50.0,1648.5,1
50.0,1792.5,1
50.0,1999.5,1
50.0,2002.5,2
50.0,2005.5,4
50.0,2008.5,1
50.0,2011.5,3
50.0,2014.5,1
50.0,2020.5,1
50.0,2032.5,1
50.0,2929.5,1
50.0,3001.5,1
50.0,3007.5,1
50.0,3013.5,1
50.0,3052.5,1
50.0,3247.5,1
50.0,3295.5,1
50.0,8134.5,1
50.0,8554.5,1
50.0,9643.5,1
50.0,9718.5,1
50.0,24943.5,1
150.0,1.5,203
150.0,4.5,356
150.0,7.5,303
150.0,10.5,202
150.0,13.5,158
150.0,16.5,152
150.0,19.5,69
150.0,22.5,46
150.0,25.5,27
150.0,28.5,33
150.0,31.5,19
150.0,34.5,16
150.0,37.5,20
150.0,40.5,31
150.0,43.5,15
150.0,46.5,21
150.0,49.5,6
150.0,52.5,2
150.0,55.5,2
150.0,58.5,1
150.0,61.5,2
150.0,67.5,1
150.0,73.5,3
150.0,76.5,1
150.0,79.5,1
150.0,82.5,5
150.0,91.5,1
150.0,97.5,1
150.0,100.5,1
150.0,103.5,2
150.0,106.5,1
150.0,115.5,1
150.0,130.5,2
150.0,133.5,3
150.0,136.5,2
150.0,142.5,1
150.0,157.5,1
150.0,160.5,1
150.0,163.5,2
150.0,166.5,1
150.0,202.5,1
150.0,205.5,3
150.0,208.5,1
150.0,211.5,1
150.0,214.5,1
150.0,223.5,1
150.0,229.5,1
150.0,232.5,1
150.0,259.5,4
150.0,262.5,1
150.0,271.5,1
150.0,292.5,1
150.0,298.5,6
150.0,340.5,1
150.0,364.5,1
150.0,394.5,1
150.0,478.5,1
150.0,772.5,1
150.0,1027.5,1
150.0,1030.5,1
150.0,1162.5,1
150.0,1303.5,1
150.0,1501.5,2
150.0,1504.5,2
150.0,1507.5,1
150.0,1510.5,1
150.0,1513.5,3
150.0,1516.5,1
150.0,1519.5,4
150.0,1522.5,4
150.0,1525.5,2
150.0,1528.5,4
150.0,1531.5,3
150.0,1534.5,2
150.0,1537.5,1
150.0,1540.5,2
150.0,1546.5,2
150.0,1549.5,2
150.0,1552.5,1
150.0,1555.5,5
150.0,1558.5,2
150.0,1564.5,1
150.0,1570.5,1
150.0,1579.5,1
150.0,1582.5,1
150.0,1588.5,1
150.0,1591.5,2
150.0,1660.5,1
150.0,1777.5,1
150.0,1780.5,1
150.0,1834.5,1
150.0,2026.5,1
150.0,2125.5,1
150.0,2227.5,1
150.0,3097.5,1
150.0,3247.5,1
150.0,3268.5,1
150.0,4501.5,1
150.0,4516.5,1
150.0,4642.5,1
150.0,12976.5,1
250.0,1.5,18
250.0,4.5,91
250.0,7.5,392
250.0,10.5,228
250.0,13.5,161
250.0,16.5,72
250.0,19.5,56
250.0,22.5,57
250.0,25.5,39
250.0,28.5,22
250.0,31.5,14
250.0,34.5,7
250.0,37.5,6
250.0,40.5,4
250.0,43.5,5
250.0,46.5,2
250.0,52.5,4
250.0,55.5,2
250.0,61.5,1
250.0,70.5,2
250.0,73.5,1
250.0,76.5,1
250.0,79.5,1
250.0,82.5,2
250.0,85.5,2
250.0,88.5,3
250.0,91.5,3
250.0,94.5,1
250.0,97.5,4
250.0,100.5,3
250.0,106.5,1
250.0,112.5,1
250.0,118.5,1
250.0,121.5,1
250.0,124.5,2
250.0,127.5,3
250.0,136.5,2
250.0,142.5,1
250.0,145.5,1
250.0,148.5,2
250.0,151.5,3
250.0,154.5,4
250.0,157.5,1
250.0,160.5,1
250.0,163.5,2
250.0,169.5,1
250.0,187.5,1
250.0,190.5,1
250.0,193.5,1
250.0,196.5,2
250.0,202.5,1
250.0,205.5,1
250.0,211.5,1
250.0,217.5,1
250.0,220.5,1
250.0,238.5,1
250.0,289.5,1
250.0,298.5,1
250.0,301.5,1
250.0,304.5,1
250.0,307.5,3
250.0,340.5,2
250.0,343.5,1
250.0,349.5,1
250.0,352.5,1
250.0,358.5,1
250.0,361.5,1
250.0,370.5,1
250.0,373.5,2
250.0,376.5,1
250.0,385.5,1
250.0,391.5,1
250.0,394.5,2
250.0,397.5,1
250.0,403.5,1
250.0,433.5,1
250.0,436.5,1
250.0,442.5,1
250.0,565.5,1
250.0,604.5,1
250.0,682.5,1
250.0,1009.5,1
250.0,1078.5,1
250.0,1189.5,1
250.0,1363.5,1
250.0,1504.5,2
250.0,1507.5,4
250.0,1510.5,2
250.0,1513.5,1
250.0,1531.5,1
250.0,1534.5,4
250.0,1543.5,4
250.0,1546.5,1
250.0,1549.5,1
250.0,1552.5,2
250.0,1555.5,1
250.0,1561.5,1
250.0,1564.5,2
250.0,1570.5,2
250.0,1573.5,1
250.0,1576.5,1
250.0,1594.5,1
250.0,1648.5,1
250.0,1651.5,1
250.0,1660.5,1
250.0,2017.5,2
250.0,2020.5,2
250.0,2023.5,1
250.0,2029.5,1
250.0,2080.5,1
250.0,3067.5,1
250.0,3223.5,1
250.0,18877.5,1
250.0,28639.5,1
350.0,1.5,128
350.0,4.5,83
350.0,7.5,1474
350.0,10.5,485
350.0,13.5,386
350.0,16.5,216
350.0,19.5,163
350.0,22.5,166
350.0,25.5,120
350.0,28.5,96
350.0,31.5,88
350.0,34.5,64
350.0,37.5,38
350.0,40.5,70
350.0,43.5,57
350.0,46.5,25
350.0,49.5,27
350.0,52.5,10
350.0,55.5,9
350.0,58.5,12
350.0,61.5,10
350.0,64.5,7
350.0,67.5,10
350.0,70.5,12
350.0,73.5,95
350.0,76.5,38
350.0,79.5,39
350.0,82.5,26
350.0,85.5,23
350.0,88.5,13
350.0,91.5,36
350.0,94.5,17
350.0,97.5,14
350.0,100.5,22
350.0,103.5,17
350.0,106.5,26
350.0,109.5,21
350.0,112.5,12
350.0,115.5,7
350.0,118.5,12
350.0,121.5,2
350.0,124.5,10
350.0,127.5,6
350.0,130.5,18
350.0,133.5,25
350.0,136.5,42
350.0,139.5,18
350.0,142.5,15
350.0,145.5,20
350.0,148.5,3
350.0,151.5,3
350.0,154.5,5
350.0,157.5,4
350.0,160.5,3
350.0,163.5,7
350.0,166.5,7
350.0,169.5,3
350.0,172.5,3
350.0,175.5,5
350.0,178.5,10
350.0,181.5,13
350.0,184.5,10
350.0,187.5,2
350.0,190.5,4
350.0,193.5,5
350.0,196.5,1
350.0,199.5,2
350.0,202.5,5
350.0,205.5,1
350.0,211.5,8
350.0,214.5,6
350.0,217.5,1
350.0,220.5,3
350.0,223.5,2
350.0,226.5,3
350.0,232.5,1
350.0,235.5,2
350.0,238.5,5
350.0,241.5,5
350.0,244.5,10
350.0,247.5,12
350.0,250.5,5
350.0,253.5,3
350.0,256.5,1
350.0,259.5,6
350.0,262.5,6
350.0,265.5,5
350.0,268.5,4
350.0,271.5,1
350.0,274.5,1
350.0,277.5,4
350.0,280.5,5
350.0,283.5,7
350.0,286.5,3
350.0,289.5,7
350.0,292.5,2
350.0,295.5,3
350.0,298.5,2
350.0,301.5,3
350.0,304.5,5
350.0,307.5,2
350.0,310.5,4
350.0,313.5,1
350.0,316.5,6
350.0,319.5,4
350.0,322.5,4
350.0,325.5,2
350.0,328.5,2
350.0,331.5,1
350.0,340.5,1
350.0,343.5,1
350.0,346.5,1
350.0,349.5,1
350.0,352.5,2
350.0,355.5,2
350.0,358.5,1
350.0,364.5,1
350.0,367.5,1
350.0,376.5,1
350.0,379.5,1
350.0,388.5,1
350.0,400.5,1
350.0,430.5,1
350.0,433.5,1
350.0,478.5,1
350.0,508.5,2
350.0,529.5,1
350.0,583.5,1
350.0,616.5,1
350.0,802.5,1
350.0,895.5,1
350.0,1009.5,1
350.0,1015.5,2
350.0,1027.5,1
350.0,1033.5,1
350.0,1096.5,1
350.0,1138.5,1
350.0,1276.5,1
350.0,1315.5,1
350.0,1453.5,1
350.0,1462.5,1
350.0,1468.5,1
350.0,1474.5,2
350.0,1501.5,1
350.0,1504.5,6
350.0,1507.5,6
350.0,1510.5,4
350.0,1513.5,3
350.0,1516.5,1
350.0,1519.5,3
350.0,1522.5,1
350.0,1525.5,5
350.0,1528.5,3
350.0,1531.5,2
350.0,1534.5,4
350.0,1537.5,10
350.0,1540.5,8
350.0,1543.5,7
350.0,1546.5,5
350.0,1549.5,6
350.0,1552.5,2
350.0,1555.5,4
350.0,1558.5,6
350.0,1561.5,2
350.0,1564.5,6
350.0,1567.5,3
350.0,1570.5,2
350.0,1573.5,3
350.0,1576.5,1
350.0,1579.5,3
350.0,1582.5,2
350.0,1585.5,3
350.0,1588.5,3
350.0,1591.5,2
350.0,1594.5,2
350.0,1597.5,1
350.0,1603.5,1
350.0,1606.5,1
350.0,1612.5,2
350.0,1615.5,2
350.0,1618.5,2
350.0,1621.5,1
350.0,1624.5,1
350.0,1630.5,3
350.0,1645.5,1
350.0,1648.5,2
350.0,1663.5,1
350.0,1669.5,2
350.0,1675.5,1
350.0,1681.5,1
350.0,1684.5,1
350.0,1696.5,1
350.0,1705.5,1
350.0,1708.5,1
350.0,1714.5,1
350.0,1783.5,1
350.0,1816.5,1
350.0,1825.5,1
350.0,1852.5,1
350.0,1864.5,1
350.0,1969.5,1
350.0,2005.5,1
350.0,2008.5,4
350.0,2011.5,5
350.0,2014.5,1
350.0,2017.5,9
350.0,2020.5,1
350.0,2023.5,1
350.0,2026.5,3
350.0,2029.5,1
350.0,2035.5,2
350.0,2038.5,1
350.0,2041.5,1
350.0,2044.5,1
350.0,2047.5,1
350.0,2089.5,1
350.0,2131.5,1
350.0,3010.5,1
350.0,3073.5,1
350.0,3076.5,1
350.0,3079.5,1
350.0,3112.5,1
350.0,3193.5,1
350.0,3769.5,1
350.0,3802.5,1
350.0,6931.5,1
350.0,9127.5,1
350.0,9166.5,1
350.0,9301.5,1
350.0,9802.5,1
350.0,12034.5,1
350.0,12871.5,1
350.0,17788.5,1
350.0,18205.5,1
350.0,18655.5,1
350.0,27616.5,1
350.0,28048.5,1
450.0,1.5,150
450.0,4.5,71
450.0,7.5,506
450.0,10.5,670
450.0,13.5,417
450.0,16.5,245
450.0,19.5,138
450.0,22.5,118
450.0,25.5,96
450.0,28.5,89
450.0,31.5,29
450.0,34.5,60
450.0,37.5,32
450.0,40.5,24
450.0,43.5,32
450.0,46.5,15
450.0,49.5,13
450.0,52.5,11
450.0,55.5,6
450.0,58.5,6
450.0,61.5,3
450.0,64.5,3
450.0,67.5,4
450.0,70.5,1
450.0,73.5,6
450.0,76.5,4
450.0,79.5,9
450.0,82.5,3
450.0,88.5,2
450.0,91.5,7
450.0,94.5,4
450.0,97.5,4
450.0,100.5,6
450.0,103.5,3
450.0,106.5,2
450.0,109.5,4
450.0,112.5,2
450.0,115.5,5
450.0,118.5,2
450.0,121.5,2
450.0,124.5,2
450.0,127.5,1
450.0,130.5,3
450.0,133.5,5
450.0,136.5,1
450.0,139.5,6
450.0,142.5,5
450.0,145.5,1
450.0,148.5,3
450.0,151.5,4
450.0,154.5,1
450.0,157.5,4
450.0,160.5,3
450.0,163.5,1
450.0,166.5,2
450.0,169.5,5
450.0,172.5,1
450.0,175.5,1
450.0,178.5,2
450.0,184.5,7
450.0,187.5,3
450.0,193.5,4
450.0,196.5,1
450.0,202.5,1
450.0,217.5,1
450.0,220.5,1
450.0,229.5,3
450.0,232.5,1
450.0,235.5,1
450.0,238.5,1
450.0,241.5,3
450.0,244.5,1
450.0,247.5,11
450.0,250.5,5
450.0,253.5,3
450.0,256.5,2
450.0,259.5,3
450.0,262.5,1
450.0,265.5,1
450.0,268.5,1
450.0,277.5,1
450.0,280.5,1
450.0,295.5,2
450.0,301.5,1
450.0,310.5,1
450.0,313.5,2
450.0,322.5,1
450.0,325.5,4
450.0,328.5,1
450.0,331.5,1
450.0,346.5,1
450.0,349.5,1
450.0,352.5,1
450.0,358.5,1
450.0,556.5,1
450.0,676.5,1
450.0,685.5,1
450.0,928.5,1
450.0,1015.5,3
450.0,1024.5,2
450.0,1027.5,1
450.0,1159.5,1
450.0,1252.5,1
450.0,1507.5,5
450.0,1510.5,4
450.0,1516.5,1
450.0,1531.5,1
450.0,1534.5,1
450.0,1543.5,3
450.0,1546.5,3
450.0,1552.5,2
450.0,1555.5,2
450.0,1558.5,3
450.0,1561.5,2
450.0,1564.5,2
450.0,1567.5,1
450.0,1570.5,3
450.0,1573.5,1
450.0,1579.5,1
450.0,1582.5,1
450.0,1588.5,1
450.0,1591.5,1
450.0,1594.5,1
450.0,1597.5,3
450.0,1609.5,2
450.0,1630.5,1
450.0,1633.5,1
450.0,1636.5,1
450.0,1639.5,2
450.0,1642.5,1
450.0,1645.5,1
450.0,1654.5,2
450.0,1657.5,1
450.0,1678.5,1
450.0,1696.5,1
450.0,1723.5,1
450.0,2002.5,2
450.0,2011.5,3
450.0,2014.5,1
450.0,2017.5,1
450.0,2020.5,1
450.0,2023.5,2
450.0,2026.5,1
450.0,2029.5,2
450.0,2044.5,1
450.0,2164.5,1
450.0,2614.5,1
450.0,3010.5,1
450.0,3019.5,1
450.0,3079.5,1
450.0,3112.5,1
450.0,3133.5,1
450.0,3580.5,1
450.0,3649.5,1
450.0,3862.5,1
450.0,8932.5,1
450.0,8983.5,1
450.0,9334.5,1
450.0,13363.5,1
450.0,15061.5,1
450.0,16867.5,1
450.0,17845.5,1
450.0,18070.5,1
450.0,20005.5,1
450.0,21412.5,1
450.0,23380.5,1
450.0,23629.5,1
450.0,33922.5,1
550.0,1.5,13
550.0,4.5,40
550.0,7.5,280
550.0,10.5,461
550.0,13.5,617
550.0,16.5,380
550.0,19.5,189
550.0,22.5,114
550.0,25.5,82
550.0,28.5,63
550.0,31.5,30
550.0,34.5,30
550.0,37.5,37
550.0,40.5,21
550.0,43.5,20
550.0,46.5,6
550.0,49.5,9
550.0,52.5,9
550.0,55.5,1
550.0,58.5,2
550.0,61.5,3
550.0,64.5,1
550.0,67.5,1
550.0,70.5,1
550.0,73.5,1
550.0,76.5,1
550.0,79.5,5
550.0,82.5,14
550.0,85.5,5
550.0,88.5,11
550.0,91.5,2
550.0,94.5,1
550.0,100.5,2
550.0,103.5,2
550.0,106.5,1
550.0,109.5,3
550.0,112.5,1
550.0,115.5,1
550.0,118.5,1
550.0,121.5,1
550.0,127.5,1
550.0,130.5,1
550.0,133.5,2
550.0,136.5,2
550.0,139.5,3
550.0,142.5,3
550.0,145.5,1
550.0,151.5,1
550.0,154.5,1
550.0,157.5,1
550.0,160.5,1
550.0,205.5,1
550.0,226.5,1
550.0,289.5,1
550.0,409.5,1
550.0,496.5,1
550.0,514.5,1
550.0,535.5,1
550.0,646.5,1
550.0,679.5,1
550.0,877.5,1
550.0,1060.5,1
550.0,1447.5,1
550.0,1507.5,1
550.0,1510.5,4
550.0,1516.5,1
550.0,1519.5,1
550.0,1522.5,1
550.0,1528.5,1
550.0,1537.5,2
550.0,1540.5,3
550.0,1543.5,1
550.0,1549.5,2
550.0,1552.5,3
550.0,1555.5,2
550.0,1558.5,1
550.0,1564.5,1
550.0,1570.5,1
550.0,1573.5,1
550.0,1576.5,1
550.0,1579.5,4
550.0,1582.5,1
550.0,1591.5,1
550.0,1594.5,1
550.0,1600.5,1
550.0,1603.5,1
550.0,1621.5,1
550.0,1648.5,1
550.0,2011.5,2
550.0,2014.5,2
550.0,2017.5,1
550.0,2020.5,1
550.0,2026.5,1
550.0,2071.5,1
550.0,3004.5,1
550.0,3013.5,1
550.0,3136.5,1
550.0,4081.5,1
550.0,4363.5,1
550.0,11998.5,1
550.0,12490.5,1
550.0,13687.5,1
550.0,13726.5,1
550.0,24652.5,1
650.0,1.5,46
650.0,4.5,26
650.0,7.5,172
650.0,10.5,182
650.0,13.5,728
650.0,16.5,505
650.0,19.5,322
650.0,22.5,162
650.0,25.5,72
650.0,28.5,36
650.0,31.5,46
650.0,34.5,27
650.0,37.5,13
650.0,40.5,26
650.0,43.5,9
650.0,46.5,17
650.0,49.5,13
650.0,52.5,4
650.0,55.5,7
650.0,58.5,4
650.0,61.5,2
650.0,64.5,2
650.0,67.5,3
650.0,70.5,3
650.0,73.5,3
650.0,76.5,2
650.0,79.5,18
650.0,82.5,13
650.0,85.5,5
650.0,88.5,13
650.0,91.5,15
650.0,94.5,12
650.0,97.5,15
650.0,100.5,6
650.0,103.5,6
650.0,106.5,2
650.0,109.5,10
650.0,112.5,5
650.0,115.5,6
650.0,118.5,3
650.0,121.5,8
650.0,124.5,2
650.0,127.5,5
650.0,130.5,5
650.0,133.5,10
650.0,136.5,27
650.0,139.5,28
650.0,142.5,5
650.0,145.5,1
650.0,148.5,2
650.0,151.5,4
650.0,157.5,3
650.0,160.5,3
650.0,163.5,3
650.0,166.5,1
650.0,169.5,2
650.0,172.5,1
650.0,175.5,4
650.0,181.5,2
650.0,187.5,2
650.0,199.5,2
650.0,202.5,3
650.0,205.5,1
650.0,214.5,1
650.0,217.5,2
650.0,220.5,1
650.0,223.5,1
650.0,226.5,1
650.0,229.5,1
650.0,232.5,4
650.0,235.5,4
650.0,238.5,2
650.0,241.5,3
650.0,244.5,1
650.0,247.5,1
650.0,250.5,1
650.0,253.5,1
650.0,256.5,2
650.0,259.5,2
650.0,262.5,2
650.0,265.5,6
650.0,268.5,2
650.0,274.5,2
650.0,277.5,1
650.0,280.5,2
650.0,286.5,2
650.0,289.5,1
650.0,292.5,5
650.0,295.5,4
650.0,298.5,1
650.0,301.5,2
650.0,304.5,2
650.0,307.5,1
650.0,310.5,2
650.0,316.5,2
650.0,319.5,1
650.0,322.5,1
650.0,325.5,1
650.0,328.5,1
650.0,331.5,2
650.0,334.5,1
650.0,337.5,1
650.0,343.5,5
650.0,346.5,2
650.0,352.5,1
650.0,355.5,1
650.0,358.5,2
650.0,364.5,1
650.0,367.5,2
650.0,373.5,1
650.0,376.5,1
650.0,526.5,1
650.0,535.5,1
650.0,982.5,1
650.0,1075.5,1
650.0,1168.5,1
650.0,1282.5,1
650.0,1480.5,1
650.0,1495.5,1
650.0,1510.5,4
650.0,1513.5,1
650.0,1516.5,4
650.0,1519.5,1
650.0,1522.5,3
650.0,1525.5,1
650.0,1528.5,1
650.0,1531.5,3
650.0,1534.5,2
650.0,1537.5,1
650.0,1540.5,4
650.0,1543.5,3
650.0,1546.5,2
650.0,1549.5,6
650.0,1552.5,4
650.0,1555.5,3
650.0,1558.5,1
650.0,1561.5,1
650.0,1564.5,2
650.0,1567.5,2
650.0,1570.5,1
650.0,1576.5,1
650.0,1579.5,1
650.0,1582.5,2
650.0,1585.5,4
650.0,1588.5,1
650.0,1591.5,1
650.0,1594.5,1
650.0,1600.5,2
650.0,1603.5,1
650.0,1606.5,1
650.0,1618.5,1
650.0,1624.5,2
650.0,1633.5,1
650.0,1642.5,2
650.0,1645.5,2
650.0,1651.5,3
650.0,1720.5,1
650.0,1729.5,1
650.0,1741.5,1
650.0,1753.5,1
650.0,1786.5,1
650.0,1807.5,1
650.0,1843.5,1
650.0,2017.5,2
650.0,2020.5,1
650.0,2023.5,1
650.0,2308.5,1
650.0,2455.5,1
650.0,2533.5,1
650.0,2989.5,1
650.0,3007.5,1
650.0,3064.5,2
650.0,3067.5,1
650.0,3079.5,1
650.0,3088.5,1
650.0,3094.5,1
650.0,3112.5,1
650.0,3115.5,1
650.0,3187.5,1
650.0,3319.5,1
650.0,3946.5,1
650.0,9385.5,1
750.0,1.5,26
750.0,4.5,6
750.0,7.5,55
750.0,10.5,39
750.0,13.5,242
750.0,16.5,275
750.0,19.5,245
750.0,22.5,141
750.0,25.5,72
750.0,28.5,61
750.0,31.5,46
750.0,34.5,23
750.0,37.5,14
750.0,40.5,5
750.0,43.5,8
750.0,46.5,14
750.0,49.5,6
750.0,52.5,4
750.0,55.5,4
750.0,58.5,5
750.0,61.5,3
750.0,64.5,1
750.0,67.5,1
750.0,70.5,1
750.0,73.5,2
750.0,76.5,4
750.0,79.5,2
750.0,82.5,2
750.0,85.5,7
750.0,88.5,5
750.0,91.5,3
750.0,94.5,1
750.0,97.5,1
750.0,100.5,10
750.0,103.5,3
750.0,106.5,1
750.0,112.5,2
750.0,115.5,4
750.0,118.5,2
750.0,121.5,3
750.0,124.5,6
750.0,127.5,2
750.0,130.5,2
750.0,133.5,1
750.0,136.5,1
750.0,139.5,1
750.0,142.5,4
750.0,145.5,5
750.0,148.5,7
750.0,151.5,4
750.0,163.5,2
750.0,166.5,1
750.0,169.5,1
750.0,172.5,2
750.0,175.5,2
750.0,178.5,2
750.0,181.5,2
750.0,184.5,2
750.0,187.5,2
750.0,193.5,1
750.0,196.5,1
750.0,211.5,4
750.0,214.5,1
750.0,223.5,2
750.0,235.5,1
750.0,238.5,1
750.0,244.5,1
750.0,256.5,4
750.0,259.5,4
750.0,262.5,2
750.0,265.5,2
750.0,268.5,4
750.0,277.5,2
750.0,280.5,2
750.0,283.5,3
750.0,286.5,1
750.0,289.5,4
750.0,298.5,2
750.0,304.5,1
750.0,319.5,3
750.0,331.5,1
750.0,334.5,2
750.0,340.5,2
750.0,343.5,3
750.0,349.5,1
750.0,352.5,1
750.0,358.5,1
750.0,409.5,1
750.0,448.5,1
750.0,481.5,1
750.0,490.5,1
750.0,535.5,1
750.0,550.5,1
750.0,862.5,1
750.0,1024.5,1
750.0,1510.5,1
750.0,1513.5,5
750.0,1519.5,1
750.0,1522.5,1
750.0,1528.5,1
750.0,1537.5,2
750.0,1546.5,2
750.0,1549.5,2
750.0,1552.5,2
750.0,1558.5,1
750.0,1561.5,1
750.0,1564.5,1
750.0,1567.5,1
750.0,1570.5,1
750.0,1576.5,1
750.0,1579.5,2
750.0,1582.5,1
750.0,1591.5,1
750.0,1597.5,1
750.0,1600.5,1
750.0,1624.5,1
750.0,1648.5,1
750.0,1663.5,1
750.0,2017.5,1
750.0,2035.5,1
750.0,2143.5,1
750.0,2146.5,1
750.0,2560.5,1
750.0,2770.5,1
750.0,3082.5,1
750.0,3205.5,1
750.0,3868.5,1
750.0,5275.5,1
750.0,9535.5,1
750.0,17053.5,1
750.0,17377.5,1
750.0,17773.5,1
750.0,18235.5,1
750.0,18568.5,1
750.0,18775.5,1
850.0,1.5,134
850.0,4.5,3
850.0,7.5,108
850.0,10.5,6
850.0,13.5,13
850.0,16.5,204
850.0,19.5,229
850.0,22.5,125
850.0,25.5,84
850.0,28.5,63
850.0,31.5,43
850.0,34.5,44
850.0,37.5,26
850.0,40.5,16
850.0,43.5,18
850.0,46.5,5
850.0,49.5,8
850.0,52.5,2
850.0,55.5,3
850.0,58.5,2
850.0,61.5,1
850.0,64.5,2
850.0,70.5,2
850.0,73.5,3
850.0,79.5,4
850.0,85.5,1
850.0,94.5,4
850.0,97.5,1
850.0,103.5,1
850.0,112.5,1
850.0,130.5,2
850.0,133.5,1
850.0,136.5,2
850.0,145.5,1
850.0,148.5,2
850.0,160.5,1
850.0,181.5,1
850.0,205.5,1
850.0,250.5,2
850.0,280.5,1
850.0,286.5,1
850.0,301.5,1
850.0,577.5,1
850.0,820.5,1
850.0,1513.5,1
850.0,1516.5,1
850.0,1519.5,3
850.0,1531.5,1
850.0,1534.5,1
850.0,1543.5,1
850.0,1546.5,1
850.0,1549.5,1
850.0,1552.5,3
850.0,1555.5,1
850.0,1558.5,1
850.0,1561.5,2
850.0,1570.5,5
850.0,1582.5,1
850.0,1588.5,1
850.0,1594.5,2
850.0,1597.5,1
850.0,1606.5,1
850.0,2023.5,1
850.0,2536.5,1
850.0,2554.5,1
850.0,3799.5,1
850.0,17506.5,1
950.0,1.5,16
950.0,4.5,9
950.0,7.5,17
950.0,10.5,10
950.0,13.5,46
950.0,16.5,83
950.0,19.5,458
950.0,22.5,361
950.0,25.5,258
950.0,28.5,154
950.0,31.5,119
950.0,34.5,77
950.0,37.5,31
950.0,40.5,30
950.0,43.5,14
950.0,46.5,13
950.0,49.5,7
950.0,52.5,4
950.0,55.5,7
950.0,58.5,2
950.0,61.5,1
950.0,64.5,2
950.0,73.5,3
950.0,76.5,1
950.0,79.5,2
950.0,85.5,1
950.0,88.5,1
950.0,91.5,1
950.0,94.5,1
950.0,103.5,2
950.0,109.5,1
950.0,115.5,1
950.0,133.5,1
950.0,151.5,1
950.0,154.5,2
950.0,157.5,1
950.0,163.5,1
950.0,187.5,1
950.0,241.5,1
950.0,244.5,2
950.0,250.5,3
950.0,256.5,3
950.0,262.5,1
950.0,274.5,1
950.0,277.5,3
950.0,280.5,2
950.0,283.5,1
950.0,328.5,1
950.0,358.5,1
950.0,646.5,1
950.0,703.5,1
950.0,850.5,1
950.0,1024.5,1
950.0,1195.5,1
950.0,1507.5,1
950.0,1516.5,1
950.0,1522.5,2
950.0,1525.5,5
950.0,1528.5,1
950.0,1531.5,1
950.0,1534.5,1
950.0,1540.5,2
950.0,1546.5,2
950.0,1549.5,3
950.0,1552.5,3
950.0,1555.5,2
950.0,1558.5,2
950.0,1567.5,2
950.0,1570.5,3
950.0,1573.5,1
950.0,1576.5,1
950.0,1582.5,1
950.0,1585.5,1
950.0,1588.5,1
