hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.52,0.514,0.529
2,0.75,0.663,0.844
3,1.606,1.435,2.037
4,8.625499999999999,1.961,74.426
5,19.869,7.629,76.614
6,21.725,8.77,85.09
7,44.428,16.514,123.762
8,75.41,20.815,141.468
9,93.61850000000001,20.429000000000002,204.1655
10,103.436,22.418,219.104
11,105.347,83.195,223.202
12,117.479,85.356,234.75
13,143.102,102.836,242.57
14,150.658,111.18,247.954
15,148.859,113.811,245.63
16,148.703,115.58,243.798
17,148.311,118.452,245.233
18,149.6855,124.79,245.891
19,157.834,134.112,256.288
20,156.94150000000002,130.005,270.9225
21,160.142,130.896,271.045
22,161.19650000000001,130.564,272.817
23,165.6115,137.94799999999998,269.95799999999997
24,179.335,143.333,278.539
25,167.5565,141.7615,271.852
26,167.84550000000002,151.322,273.712
27,166.698,155.376,277.344
28,169.2825,156.1115,276.76800000000003
29,179.35399999999998,153.185,270.864
30,186.077,159.07,270.832
31,248.291,163.466,280.706
32,193.3,158.261,262.0465
33,188.804,188.288,277.08
34,276.774,276.774,276.774
