country_or_state,median_rtt
usa,42.181
mex,74.38149999999999
ind,246.635
deu,128.2595
bra,181.708
nld,147.538
rus,181.044
reu,294.446
chn,204.871
fin,163.776
can,131.903
ven,98.999
che,155.777
fra,152.4445
arg,199.029
bel,148.175
per,130.27
bgd,276.3965
dnk,155.961
swe,163.562
esp,150.6685
aut,156.404
idn,234.04
sgp,182.039
zaf,299.7895
twn,139.143
gbr,141.153
jpn,116.249
aus,181.52249999999998
col,133.881
hkg,203.0235
ltu,165.7865
phl,172.915
chl,180.439
egy,181.428
isr,196.271
tha,207.594
pak,291.274
prt,167.858
vnm,204.763
ita,161.58800000000002
ecu,136.61950000000002
hun,166.8
pri,79.216
tun,167.2875
omn,286.878
ukr,185.191
bhr,261.352
btn,288.16049999999996
lka,297.949
pol,173.748
nor,161.194
kor,147.846
gtm,96.1015
tur,190.958
npl,274.705
rou,180.12150000000003
qat,269.962
nzl,140.34
pan,120.71
irq,213.907
kwt,229.05399999999997
sau,254.596
mus,283.1335
ken,291.186
cyp,187.1135
ago,250.803
are,267.428
srb,172.931
uga,277.3075
mys,188.9925
vat,157.79899999999998
irl,135.811
gum,209.8835
khm,211.78
zwe,294.6005
grc,177.104
cze,153.17
pse,199.195
svk,160.354
dza,181.26
pry,200.9565
est,166.3875
bol,146.058
mdg,326.484
lux,150.452
mar,166.914
bgr,171.18
dom,96.479
blz,92.33
jam,66.1215
slv,98.2405
cri,112.774
irn,257.944
ury,190.97899999999998
mtq,58.01
jor,202.685
glp,112.811
blr,172.318
blm,92.434
tto,111.72749999999999
tza,264.399
guy,57.36
nga,265.063
mmr,225.751
cmr,185.43200000000002
fsm,133.8905
aze,213.368
hrv,166.69650000000001
hnd,104.612
arm,201.64249999999998
mli,209.753
syc,148.37400000000002
vir,57.23
mda,183.046
lva,171.373
cym,84.0805
svn,167.017
alb,177.575
slb,180.191
nic,92.757
gin,231.282
lca,132.17
gmb,139.2265
yem,329.699
kaz,248.5335
lbn,191.6505
ncl,211.009
lby,192.1855
geo,208.148
isl,172.713
mlt,178.053
hti,133.39350000000002
mkd,305.908
ton,1317.524
mac,166.112
gib,3201.593
vgb,110.402
bih,179.9
grd,132.046
eth,178.721
afg,1819.7224999999999
syr,12.307
mwi,381.786
sen,157.893
mdv,271.464
bfa,237.676
tkl,46.768
uzb,233.087
mng,236.3065
gha,159.985
grl,124.427
bhs,66.725
and,152.4155
civ,90.5595
cod,170.296
ben,261.195
umi,55.1045
tls,228.781
rwa,331.693
kna,148.62650000000002
brn,177.999
sur,129.645
lao,201.678
nam,169.79649999999998
aia,138.101
kgz,167.2235
jey,149.01749999999998
prk,269.154
dma,136.5485
tjk,228.978
moz,314.03
dji,238.247
zmb,178.612
som,165.743
lie,161.985
fji,181.73250000000002
sxm,95.912
mco,153.038
mne,285.672
tca,100.264
guf,127.295
mhl,155.5145
pyf,101.771
png,198.158
cog,3305.764
abw,106.965
msr,161.24
mnp,120.179
maf,96.155
gab,438.397
tcd,239.776
imn,143.734
tkm,177.037
bdi,291.074
cub,173.873
brb,110.425
cuw,110.071
wsm,195.445
ssd,315.522
smr,144.506
bmu,87.649
plw,132.45850000000002
wa,5.8945
nj,35.894
co,45.6515
wy,38.8685
ny,67.528
tx,34.862
mi,76.417
ma,60.233
ca,34.824
nv,12.2325
la,54.321
va,62.207499999999996
fl,69.18299999999999
il,53.129
wi,59.828
mo,50.898
nm,46.037
wv,160.46050000000002
ga,64.42
de,39.6
md,61.617999999999995
nc,34.2085
ut,26.448
ne,53.641000000000005
ia,59.839
ks,49.322
nh,14.017
sd,54.489000000000004
or,35.173
ar,57.139
pa,77.941
mn,60.4825
ms,57.495999999999995
id,41.696
tn,50.548
sc,57.158500000000004
az,30.705
al,52.775
ky,60.201499999999996
hi,51.331
in,18.4955
dc,137.865
ok,49.248999999999995
oh,65.7485
ak,74.221
ri,75.17
nd,56.602
ct,76.4195
mt,52.214
me,73.64
vt,78.34
