ip_path_len,perc_gte
5,1.0
7,0.9997791031588248
8,0.9995582063176497
9,0.9993373094764745
10,0.9898387453059421
11,0.9668654738237243
12,0.9343936381709741
13,0.9001546277888226
14,0.8215153523304617
15,0.6905235255135851
16,0.5688093660260658
17,0.46056991385023194
18,0.36956041528606143
19,0.30483764082173626
20,0.23392975480450628
21,0.18334437817539206
22,0.1281201678815993
23,0.09609012591119948
24,0.07422133863485747
25,0.055224210293792764
26,0.04970178926441349
27,0.04462116191738463
28,0.038656947205654935
29,0.0344599072233267
30,0.0313673514468743
31,0.02672851778219576
32,0.02076430307046606
33,0.018997128341064706
34,0.01700905677048814
35,0.014579191517561263
36,0.012149326264634386
37,0.004638833664678543
37,0
