country_or_state,median_rtt
usa,26.637
bel,124.54
gbr,140.062
bgr,176.369
nld,140.9545
swe,145.1995
fra,149.952
hkg,163.458
vnm,202.941
deu,152.227
rus,193.82999999999998
jpn,122.467
chn,173.549
arg,151.431
per,124.06049999999999
idn,193.5
sgp,176.1215
phl,175.545
kor,142.469
mlt,193.404
ind,223.844
esp,159.138
ita,168.008
mar,178.504
mex,60.17
mus,280.8615
pol,167.093
mtq,94.9425
bgd,230.4475
bra,174.14
sau,225.70850000000002
twn,146.487
irl,146.4715
aut,165.941
hun,167.792
can,67.63749999999999
arm,204.2885
nor,158.378
aus,156.783
pan,109.5115
ven,104.294
cze,160.865
che,150.0615
egy,188.668
tur,197.663
fin,167.9715
tha,206.053
pri,104.214
jam,123.0875
zaf,295.041
nga,245.6045
ken,286.866
mwi,325.301
ukr,178.439
tto,108.443
npl,300.11249999999995
est,175.885
hrv,168.052
grc,192.7
col,111.727
cyp,190.145
srb,168.5925
bih,171.528
sgs,167.516
mys,182.88299999999998
chl,161.3845
irq,222.8915
rou,174.276
dnk,157.855
alb,176.927
kwt,256.052
kaz,236.315
reu,338.609
kgz,241.308
prt,162.7265
irn,232.3155
bol,148.50099999999998
ago,199.651
isr,188.143
civ,254.116
mkd,187.632
aze,223.63850000000002
zmb,297.321
tza,285.0345
jor,200.54500000000002
nam,322.393
gtm,112.203
ury,192.289
uga,315.146
geo,212.865
qat,269.637
pak,272.7285
slv,86.845
nzl,143.47
glp,110.759
ben,249.632
pry,193.7975
svn,165.9555
lva,175.495
mdg,329.8775
tgo,224.767
gha,240.70600000000002
sdn,211.497
ltu,174.283
are,255.731
cym,288.3725
mda,184.539
lby,193.138
cuw,94.09
bwa,268.299
lka,257.003
syc,240.99
blr,175.749
dom,87.062
hti,85.818
ata,175.179
svk,168.764
lbn,190.573
zwe,314.2595
sen,196.2415
ecu,129.71949999999998
omn,256.386
cri,116.0835
dza,186.5165
uzb,233.3655
mmr,227.344
tun,173.479
cub,160.634
lao,207.475
yem,294.313
gum,118.299
moz,290.755
mac,170.491
mco,157.5325
cmr,189.8605
mdv,256.96500000000003
aia,116.23949999999999
hnd,83.273
bhr,253.8215
lux,153.459
gnq,2617.2155000000002
dji,309.858
rwa,335.9
bmu,81.098
som,215.1645
lie,203.77499999999998
khm,208.14
syr,193.6815
abw,105.746
mne,173.552
brb,117.813
lbr,246.3835
mli,210.6095
jey,142.628
mnp,122.069
bes,102.861
isl,181.897
maf,88.096
lso,287.66700000000003
sle,229.96749999999997
nru,202.914
cpv,197.297
blz,85.344
gib,204.601
pse,267.466
guy,120.177
bfa,229.592
ala,174.221
mng,194.462
caf,1806.9335
bhs,66.314
tkm,230.92450000000002
tjk,241.888
fro,155.421
nic,104.674
cog,298.302
ggy,154.838
grl,119.896
ncl,186.035
brn,252.18650000000002
lca,102.383
grd,103.111
imn,100.15950000000001
myt,348.326
png,192.61
slb,184.254
ca,7.3395
wa,8.3605
nj,61.832
in,6.401
co,54.328500000000005
va,64.949
il,48.662
ar,40.403
ga,44.5415
az,31.615499999999997
ma,70.533
tx,34.832
mo,78.752
ok,44.086
ny,54.717
la,48.821
fl,66.48
ct,124.477
dc,48.761
mi,62.876
or,33.811499999999995
ia,40.2295
wi,62.4745
mn,58.785
md,60.906
wy,50.492
oh,63.907
ri,5.7515
ut,30.494
pa,68.3325
tn,50.99
ne,57.507
ky,68.006
de,62.021
al,50.418
ks,52.376
nv,13.734
nh,74.8925
nc,62.079499999999996
nm,41.584
me,76.867
id,46.703
wv,67.512
hi,61.7575
ms,56.757999999999996
sc,61.7295
sd,63.491
ak,67.0255
vt,76.069
nd,61.806
mt,52.006
