ip_path_len,perc_gte
1,1.0
3,0.9999858123829521
4,0.9999574371488564
5,0.9999432495318087
6,0.9996311219567562
7,0.9979286079110152
8,0.9743913512286476
9,0.9385534305658022
10,0.7646558084104194
11,0.6840133931104931
12,0.6132739345099597
13,0.5339084047443392
14,0.4416463310822314
15,0.3707649963112196
16,0.29988366154020774
17,0.23169797400828562
18,0.1834317008115317
19,0.14322399409795128
20,0.10426479768458086
21,0.07244197264627428
22,0.05442369899551669
23,0.0441802394869758
24,0.03466034844787469
25,0.026020089665739765
26,0.014528119856988875
27,0.006356052437432647
28,0.003263151921003349
29,0.0017167016627887
30,0.0009931331933488163
31,0.0007093808523920275
32,0.0004965665966744082
33,0.0003546904261960693
34,0.00021281425571761936
35,0.00014187617047844991
36,5.675046819131335e-05
37,4.256285114356828e-05
38,2.8375234095712187e-05
38,0
