ip_path_len,perc_gte
8,1.0
9,0.995249406175772
10,0.9620463310601998
11,0.8670599954026511
12,0.7893903404592241
13,0.6939953515694839
14,0.6007202513217378
15,0.49738206523127215
16,0.4100835185043292
17,0.33093249559420734
18,0.2626618649911884
19,0.20156820677853549
20,0.14890302147983547
21,0.09917503128751304
22,0.07036497841800116
23,0.04745485658825632
24,0.029039920312619705
25,0.017265599060097614
26,0.011340127193318561
27,0.0071769723903659655
28,0.0037800423977728537
29,0.0019666436799223863
30,0.0008939289454192867
31,0.0006129798482874538
32,0.00040865323219163585
33,0.00012770413505991396
34,5.108165402400999e-05
34,0
