country_or_state,median_rtt
nld,9.926
fra,27.379
esp,166.3065
che,16.109
deu,17.232
usa,116.328
arg,228.461
col,172.91
bra,211.14
ind,172.68650000000002
dnk,15.24
swe,88.869
rus,47.591
fin,31.465
gbr,14.589
qat,263.2385
chn,251.463
jpn,260.597
hkg,271.29600000000005
ita,148.268
ecu,189.442
ukr,35.4735
pol,28.6045
sau,88.8535
irl,20.0425
bhr,105.259
mex,150.257
bgd,186.876
ury,165.17
uzb,90.905
phl,310.215
prt,110.636
mys,218.0885
rou,42.862
lux,12.381
can,101.067
sgp,298.248
chl,223.375
per,188.856
aus,363.532
blr,37.5005
vnm,296.215
pak,161.659
pri,123.16749999999999
jor,67.1785
tur,57.182
zaf,171.435
lka,150.78
aut,24.478
egy,57.421
grc,54.163
kwt,84.0
tun,48.27
idn,295.7195
ltu,33.150999999999996
isr,71.051
tha,308.5975
twn,232.90800000000002
omn,214.399
gtm,138.4805
are,126.31299999999999
bel,10.173
bgr,39.4835
zwe,173.5385
pry,196.7135
mmr,256.3005
mus,160.642
ken,144.655
cze,21.955
dza,56.6785
khm,364.6015
nor,26.244
hun,31.177
ven,156.1275
nzl,272.46299999999997
dom,150.1175
irn,127.16999999999999
pan,146.36399999999998
kor,283.972
btn,338.481
geo,72.832
sur,189.076
cmr,218.828
mwi,187.151
moz,187.0445
tto,175.1335
afg,158.67399999999998
bol,208.14
npl,178.516
cri,169.606
hnd,159.149
lva,34.982
ben,111.471
nga,119.606
cyp,61.597
irq,80.969
bhs,114.6135
uga,177.90949999999998
hrv,29.465
guy,144.213
arm,64.921
mac,240.416
mlt,44.008
mkd,45.3625
srb,30.990000000000002
alb,54.3485
isl,43.986
jam,89.4985
grd,156.1825
svk,28.511
ago,160.251
kaz,98.7305
svn,31.564
mng,264.194
mda,46.814
vgb,141.841
cym,137.41899999999998
syc,39.7005
gib,40.956
mdv,272.069
mar,54.4675
blz,154.2365
and,29.524
mtq,94.463
tkm,32.751
kgz,93.42500000000001
lby,51.971
reu,210.239
fsm,279.4105
est,30.8675
gha,107.856
aze,86.393
mli,89.923
sen,85.259
lao,397.354
vat,29.905
imn,17.7845
jey,18.09
umi,109.6695
ton,985.586
lca,192.45
dma,159.30849999999998
bfa,118.443
sxm,135.777
lbn,60.755
slv,159.63049999999998
pse,66.032
bmu,95.212
nam,160.6345
vir,119.123
cod,132.782
mne,39.24250000000001
rwa,185.9885
aia,185.47
cuw,152.051
tza,136.62
brb,161.49599999999998
mdg,129.9865
cog,174.144
nic,148.8155
mco,41.413
fji,375.867
atg,152.50549999999998
brn,263.797
lie,26.3815
bih,36.244
eth,154.379
civ,109.565
glp,140.108
tkl,265.2305
dji,99.146
tgo,129.771
stp,125.379
syr,327.23850000000004
grl,71.422
gum,254.654
gnq,308.54449999999997
sle,124.713
ggy,23.116999999999997
tjk,126.336
bdi,163.568
zmb,180.3755
png,347.017
lbr,119.5575
guf,172.824
gmb,77.10650000000001
kna,36.099500000000006
bwa,189.413
ata,18.47
slb,385.152
mhl,288.519
som,432.967
ncl,367.756
tls,323.7875
prk,101.7575
gab,163.606
hti,130.878
lso,185.2745
tca,137.392
gin,95.779
wsm,389.504
spm,81.014
cub,154.005
maf,131.226
abw,154.529
tcd,146.726
ala,27.249
pyf,232.448
blm,140.284
yem,125.46199999999999
smr,17.1315
vut,11.953
msr,295.9375
cpv,32.464
swz,168.869
la,95.479
co,118.84
va,130.192
wv,114.9045
nj,111.6545
mi,201.878
md,98.1555
nc,99.0555
ma,144.282
wa,114.0985
dc,79.529
tx,155.98000000000002
mo,110.818
ca,89.2995
az,113.9725
ga,108.664
ks,113.11099999999999
fl,164.1695
ok,75.8
wi,102.391
ny,100.04050000000001
ne,115.281
or,148.62
de,110.7705
nv,143.857
sc,102.53399999999999
il,106.378
tn,113.825
sd,116.747
ak,184.2815
oh,108.426
ia,113.605
nh,104.434
ar,115.744
mt,147.4475
nm,103.0275
wy,77.378
al,114.523
ky,115.079
ri,92.653
pa,97.354
ms,114.08500000000001
mn,111.45400000000001
id,156.011
in,105.593
ct,97.458
nd,118.988
ut,134.6905
me,100.996
vt,105.2885
hi,189.32
