binned_distance,binned_rtt,count
50.0,1.5,3
50.0,4.5,69
50.0,7.5,37
50.0,10.5,23
50.0,13.5,38
50.0,16.5,45
50.0,19.5,18
50.0,22.5,9
50.0,25.5,11
50.0,28.5,9
50.0,31.5,3
50.0,34.5,6
50.0,37.5,2
50.0,40.5,1
50.0,94.5,1
50.0,1510.5,1
50.0,1531.5,1
150.0,1.5,5
150.0,4.5,808
150.0,7.5,212
150.0,10.5,183
150.0,13.5,175
150.0,16.5,166
150.0,19.5,141
150.0,22.5,77
150.0,25.5,67
150.0,28.5,40
150.0,31.5,33
150.0,34.5,27
150.0,37.5,12
150.0,40.5,11
150.0,43.5,12
150.0,46.5,9
150.0,49.5,4
150.0,55.5,2
150.0,58.5,2
150.0,64.5,3
150.0,67.5,1
150.0,70.5,5
150.0,73.5,3
150.0,76.5,4
150.0,79.5,2
150.0,82.5,7
150.0,85.5,9
150.0,88.5,9
150.0,91.5,5
150.0,94.5,8
150.0,97.5,7
150.0,100.5,3
150.0,103.5,2
150.0,106.5,3
150.0,109.5,4
150.0,112.5,1
150.0,115.5,5
150.0,118.5,6
150.0,121.5,1
150.0,124.5,4
150.0,127.5,2
150.0,130.5,4
150.0,133.5,2
150.0,136.5,3
150.0,139.5,3
150.0,142.5,5
150.0,148.5,2
150.0,154.5,8
150.0,157.5,2
150.0,160.5,1
150.0,163.5,8
150.0,166.5,1
150.0,169.5,3
150.0,172.5,2
150.0,175.5,4
150.0,181.5,2
150.0,187.5,1
150.0,190.5,2
150.0,193.5,5
150.0,196.5,1
150.0,199.5,2
150.0,202.5,4
150.0,211.5,1
150.0,217.5,1
150.0,223.5,2
150.0,229.5,2
150.0,232.5,2
150.0,235.5,5
150.0,238.5,3
150.0,241.5,9
150.0,244.5,6
150.0,247.5,2
150.0,262.5,1
150.0,271.5,2
150.0,274.5,2
150.0,289.5,1
150.0,292.5,1
150.0,304.5,3
150.0,310.5,1
150.0,316.5,2
150.0,334.5,1
150.0,421.5,1
150.0,442.5,2
150.0,556.5,1
150.0,1018.5,1
150.0,1501.5,1
150.0,1504.5,1
150.0,1513.5,1
150.0,1516.5,1
150.0,1522.5,2
150.0,1540.5,2
150.0,1549.5,3
150.0,1558.5,1
150.0,1561.5,1
150.0,1621.5,1
150.0,1780.5,1
150.0,2008.5,1
150.0,2011.5,1
150.0,2014.5,1
150.0,2020.5,1
150.0,2026.5,1
150.0,2035.5,2
150.0,2041.5,1
150.0,2047.5,1
150.0,2062.5,1
150.0,2098.5,1
150.0,2104.5,1
150.0,2107.5,1
150.0,18247.5,1
250.0,4.5,11
250.0,7.5,90
250.0,10.5,285
250.0,13.5,158
250.0,16.5,150
250.0,19.5,95
250.0,22.5,57
250.0,25.5,38
250.0,28.5,33
250.0,31.5,18
250.0,34.5,13
250.0,37.5,11
250.0,40.5,7
250.0,43.5,13
250.0,46.5,6
250.0,49.5,1
250.0,52.5,3
250.0,55.5,4
250.0,58.5,7
250.0,61.5,3
250.0,64.5,3
250.0,67.5,3
250.0,70.5,2
250.0,76.5,1
250.0,79.5,1
250.0,82.5,3
250.0,85.5,3
250.0,88.5,2
250.0,91.5,1
250.0,94.5,2
250.0,97.5,4
250.0,100.5,4
250.0,103.5,1
250.0,106.5,5
250.0,109.5,2
250.0,112.5,1
250.0,115.5,1
250.0,118.5,1
250.0,121.5,3
250.0,124.5,1
250.0,130.5,2
250.0,133.5,2
250.0,136.5,1
250.0,142.5,1
250.0,145.5,2
250.0,148.5,1
250.0,151.5,2
250.0,157.5,1
250.0,166.5,2
250.0,181.5,2
250.0,187.5,1
250.0,232.5,2
250.0,244.5,1
250.0,289.5,1
250.0,295.5,1
250.0,298.5,1
250.0,301.5,1
250.0,304.5,1
250.0,910.5,1
250.0,1021.5,1
250.0,1036.5,1
250.0,1504.5,1
250.0,1513.5,3
250.0,1534.5,1
250.0,1540.5,1
250.0,1546.5,2
250.0,1549.5,2
250.0,1552.5,1
250.0,1555.5,1
250.0,1558.5,2
250.0,1564.5,1
250.0,1570.5,1
250.0,1588.5,1
250.0,1642.5,1
250.0,2017.5,1
250.0,2020.5,2
250.0,2026.5,1
250.0,2032.5,1
250.0,2263.5,1
250.0,2485.5,1
250.0,5143.5,1
250.0,7609.5,1
350.0,7.5,6
350.0,10.5,44
350.0,13.5,35
350.0,16.5,69
350.0,19.5,44
350.0,22.5,47
350.0,25.5,43
350.0,28.5,39
350.0,31.5,16
350.0,34.5,10
350.0,37.5,6
350.0,40.5,3
350.0,43.5,6
350.0,46.5,4
350.0,49.5,1
350.0,52.5,1
350.0,55.5,1
350.0,58.5,1
350.0,64.5,1
350.0,91.5,1
350.0,97.5,1
350.0,130.5,1
350.0,160.5,1
350.0,253.5,1
350.0,1255.5,1
350.0,1441.5,1
350.0,1525.5,1
350.0,1546.5,1
350.0,5149.5,1
450.0,4.5,20
450.0,7.5,31
450.0,10.5,474
450.0,13.5,487
450.0,16.5,428
450.0,19.5,303
450.0,22.5,262
450.0,25.5,201
450.0,28.5,126
450.0,31.5,125
450.0,34.5,62
450.0,37.5,39
450.0,40.5,23
450.0,43.5,20
450.0,46.5,17
450.0,49.5,12
450.0,52.5,8
450.0,55.5,16
450.0,58.5,13
450.0,61.5,6
450.0,64.5,8
450.0,67.5,5
450.0,70.5,5
450.0,73.5,3
450.0,76.5,4
450.0,79.5,4
450.0,82.5,2
450.0,85.5,5
450.0,88.5,10
450.0,91.5,3
450.0,94.5,2
450.0,97.5,3
450.0,100.5,2
450.0,103.5,1
450.0,106.5,7
450.0,109.5,3
450.0,112.5,3
450.0,115.5,2
450.0,118.5,2
450.0,121.5,3
450.0,124.5,5
450.0,127.5,3
450.0,130.5,1
450.0,133.5,8
450.0,136.5,4
450.0,139.5,2
450.0,142.5,4
450.0,145.5,1
450.0,148.5,3
450.0,151.5,4
450.0,154.5,6
450.0,157.5,3
450.0,160.5,1
450.0,163.5,3
450.0,166.5,5
450.0,169.5,12
450.0,172.5,7
450.0,175.5,10
450.0,178.5,2
450.0,181.5,2
450.0,187.5,1
450.0,190.5,3
450.0,193.5,1
450.0,196.5,1
450.0,199.5,1
450.0,202.5,2
450.0,208.5,1
450.0,211.5,1
450.0,217.5,2
450.0,220.5,2
450.0,241.5,2
450.0,244.5,5
450.0,250.5,3
450.0,256.5,2
450.0,259.5,1
450.0,262.5,2
450.0,268.5,1
450.0,271.5,4
450.0,274.5,1
450.0,277.5,1
450.0,280.5,1
450.0,292.5,1
450.0,295.5,1
450.0,355.5,1
450.0,379.5,1
450.0,403.5,1
450.0,619.5,1
450.0,1018.5,1
450.0,1303.5,1
450.0,1513.5,3
450.0,1519.5,1
450.0,1522.5,1
450.0,1546.5,1
450.0,1549.5,1
450.0,1552.5,2
450.0,1558.5,1
450.0,1582.5,1
450.0,2011.5,1
450.0,2014.5,1
450.0,2023.5,1
