binned_distance,binned_rtt,count
50.0,1.5,2
50.0,4.5,438
50.0,7.5,181
50.0,10.5,207
50.0,13.5,138
50.0,16.5,129
50.0,19.5,76
50.0,22.5,45
50.0,25.5,9
50.0,28.5,12
50.0,31.5,14
50.0,34.5,5
50.0,37.5,7
50.0,40.5,4
50.0,43.5,4
50.0,46.5,1
50.0,49.5,1
50.0,52.5,4
50.0,55.5,2
50.0,64.5,1
50.0,70.5,2
50.0,73.5,3
50.0,76.5,1
50.0,79.5,1
50.0,82.5,1
50.0,88.5,2
50.0,91.5,1
50.0,97.5,2
50.0,103.5,1
50.0,124.5,1
50.0,136.5,1
50.0,142.5,2
50.0,178.5,1
50.0,235.5,1
50.0,277.5,1
50.0,313.5,1
50.0,328.5,1
50.0,523.5,1
50.0,562.5,1
50.0,820.5,1
50.0,1006.5,1
50.0,1009.5,1
50.0,1135.5,1
50.0,1228.5,1
50.0,1432.5,1
50.0,1501.5,2
50.0,1504.5,4
50.0,1507.5,1
50.0,1513.5,1
50.0,1525.5,1
50.0,1528.5,1
50.0,1531.5,1
50.0,1534.5,3
50.0,1537.5,3
50.0,1540.5,3
50.0,1543.5,3
50.0,1546.5,1
50.0,1549.5,1
50.0,1552.5,1
50.0,1558.5,1
50.0,1561.5,1
50.0,1567.5,1
50.0,1570.5,1
50.0,1573.5,1
50.0,1618.5,1
50.0,1627.5,1
50.0,1981.5,1
50.0,2005.5,2
50.0,2008.5,1
50.0,2011.5,1
50.0,2014.5,1
50.0,2017.5,2
50.0,2563.5,1
50.0,3055.5,1
50.0,3355.5,1
50.0,9568.5,1
50.0,11752.5,1
150.0,1.5,1
150.0,4.5,1484
150.0,7.5,578
150.0,10.5,519
150.0,13.5,320
150.0,16.5,246
150.0,19.5,209
150.0,22.5,119
150.0,25.5,67
150.0,28.5,55
150.0,31.5,42
150.0,34.5,26
150.0,37.5,28
150.0,40.5,13
150.0,43.5,27
150.0,46.5,13
150.0,49.5,23
150.0,52.5,19
150.0,55.5,5
150.0,58.5,8
150.0,61.5,16
150.0,64.5,6
150.0,67.5,8
150.0,70.5,8
150.0,73.5,4
150.0,76.5,6
150.0,79.5,3
150.0,82.5,12
150.0,85.5,5
150.0,88.5,9
150.0,91.5,4
150.0,94.5,3
150.0,97.5,2
150.0,100.5,4
150.0,103.5,3
150.0,106.5,7
150.0,109.5,6
150.0,112.5,6
150.0,115.5,6
150.0,118.5,4
150.0,121.5,1
150.0,124.5,1
150.0,127.5,4
150.0,130.5,3
150.0,133.5,5
150.0,136.5,8
150.0,139.5,1
150.0,142.5,8
150.0,145.5,8
150.0,148.5,3
150.0,151.5,3
150.0,154.5,1
150.0,157.5,3
150.0,163.5,1
150.0,169.5,2
150.0,172.5,1
150.0,175.5,1
150.0,178.5,1
150.0,190.5,3
150.0,193.5,2
150.0,196.5,2
150.0,202.5,1
150.0,208.5,1
150.0,211.5,1
150.0,214.5,3
150.0,220.5,1
150.0,223.5,1
150.0,232.5,1
150.0,235.5,1
150.0,244.5,3
150.0,247.5,3
150.0,250.5,1
150.0,253.5,3
150.0,256.5,4
150.0,259.5,2
150.0,262.5,1
150.0,265.5,1
150.0,268.5,3
150.0,271.5,3
150.0,274.5,1
150.0,289.5,1
150.0,292.5,2
150.0,295.5,1
150.0,298.5,2
150.0,301.5,1
150.0,313.5,2
150.0,322.5,2
150.0,328.5,1
150.0,334.5,2
150.0,337.5,1
150.0,340.5,3
150.0,343.5,1
150.0,346.5,1
150.0,349.5,3
150.0,352.5,1
150.0,358.5,1
150.0,361.5,3
150.0,364.5,1
150.0,373.5,1
150.0,376.5,1
150.0,379.5,1
150.0,385.5,1
150.0,391.5,1
150.0,397.5,1
150.0,406.5,2
150.0,439.5,1
150.0,466.5,2
150.0,472.5,1
150.0,514.5,1
150.0,568.5,1
150.0,574.5,1
150.0,712.5,1
150.0,790.5,1
150.0,820.5,1
150.0,1006.5,1
150.0,1009.5,1
150.0,1024.5,1
150.0,1039.5,1
150.0,1042.5,1
150.0,1048.5,1
150.0,1282.5,1
150.0,1390.5,1
150.0,1498.5,1
150.0,1501.5,5
150.0,1504.5,5
150.0,1507.5,3
150.0,1510.5,1
150.0,1513.5,3
150.0,1516.5,1
150.0,1519.5,2
150.0,1522.5,5
150.0,1525.5,5
150.0,1528.5,5
150.0,1531.5,6
150.0,1534.5,3
150.0,1537.5,1
150.0,1540.5,1
150.0,1543.5,8
150.0,1546.5,6
150.0,1549.5,1
150.0,1552.5,6
150.0,1555.5,2
150.0,1558.5,2
150.0,1561.5,1
150.0,1564.5,1
150.0,1567.5,2
150.0,1570.5,1
150.0,1573.5,2
150.0,1576.5,1
150.0,1585.5,1
150.0,1591.5,1
150.0,1600.5,2
150.0,1618.5,1
150.0,1624.5,1
150.0,1627.5,1
150.0,1633.5,1
150.0,1645.5,1
150.0,1666.5,1
150.0,1963.5,1
150.0,1981.5,1
150.0,1993.5,1
150.0,2008.5,1
150.0,2011.5,1
150.0,2014.5,4
150.0,2038.5,1
150.0,2044.5,1
150.0,2077.5,1
150.0,2248.5,1
150.0,2977.5,1
150.0,2992.5,1
150.0,3001.5,2
150.0,3175.5,1
150.0,3220.5,1
150.0,5722.5,1
150.0,8980.5,1
150.0,9034.5,1
150.0,9637.5,1
150.0,9709.5,1
150.0,9955.5,1
150.0,17041.5,1
150.0,23122.5,1
250.0,4.5,68
