country_or_state,median_rtt
nld,5.653
deu,10.95
aus,293.158
prt,52.926
usa,114.088
nor,13.936
ita,31.589
aut,27.588
swe,30.003500000000003
can,109.726
gbr,15.5715
mex,154.541
rus,50.179
vnm,316.326
chn,255.857
jpn,247.427
mar,56.483
est,37.051
ind,156.254
bel,10.137
dnk,24.49
hkg,250.3935
fra,17.855
pol,30.231
bra,211.103
bgr,40.35
sgp,224.632
mus,190.29149999999998
nga,116.8105
esp,150.268
kor,264.675
lux,11.91
are,176.644
arg,255.697
fin,28.885
irl,26.9675
chl,222.845
tur,56.429500000000004
tun,48.143
hrv,28.959
hun,26.631500000000003
che,18.646
zmb,196.619
zaf,175.528
col,164.172
mys,180.7015
twn,271.448
grc,51.338
pri,138.141
tto,159.018
ago,198.352
cze,31.703
idn,191.102
omn,238.128
ken,167.034
isr,65.675
rou,38.3975
isl,44.8625
egy,60.0285
phl,224.482
tha,199.15300000000002
lao,218.603
maf,146.7335
glp,146.088
nam,213.704
ury,171.967
srb,36.877
tza,143.429
qat,128.331
aze,89.0715
mac,249.7045
gib,42.948
uga,176.965
ukr,38.929
cym,134.197
cyp,64.36
syr,70.288
ven,155.624
bgd,205.038
cmr,183.868
pry,174.133
dom,137.664
lva,37.267
npl,204.33
slv,142.6375
ltu,33.2275
svn,33.057
kwt,102.628
irq,84.441
svk,35.252
khm,261.081
kaz,97.1245
mwi,13.8605
lka,139.683
sau,89.86
mkd,48.816
zwe,210.315
bol,216.12900000000002
nzl,277.708
pak,156.576
mda,49.5165
dza,65.0075
ecu,182.237
geo,78.7795
irn,118.312
afg,141.356
mtq,146.855
mdg,215.881
per,193.941
blr,46.547
reu,218.64499999999998
jey,19.846
pan,158.279
uzb,88.914
gmb,99.416
mlt,46.179
cub,181.799
jam,137.499
moz,186.7215
alb,38.2915
vir,131.86450000000002
cri,163.00150000000002
civ,122.3055
lby,60.1675
gha,126.792
yem,129.347
bwa,196.664
hnd,138.924
sen,82.11850000000001
mne,37.307
arm,64.361
bih,39.92
gtm,139.634
nic,151.7145
mco,72.754
lbr,100.588
kgz,100.174
dji,178.46550000000002
wsm,350.202
niu,350.426
ben,146.1825
bhr,137.892
syc,130.511
sdn,74.499
sgs,180.626
mdv,161.269
tjk,108.755
swz,185.034
cod,267.153
lso,189.378
lbn,72.60849999999999
tgo,124.334
gab,125.19
jor,67.437
bmu,123.899
brn,308.2405
smr,30.144
sle,117.35
mmr,277.074
fji,332.133
gum,271.04449999999997
rwa,191.005
brb,149.198
bhs,109.497
bes,136.677
bdi,187.079
blz,149.635
bfa,131.361
pyf,234.329
imn,19.761499999999998
guy,152.856
hti,163.6655
lca,157.508
som,92.1695
grl,71.5205
mng,186.371
ggy,21.316
lie,34.691500000000005
tkm,105.208
ca,148.92649999999998
ny,90.203
dc,95.88
mo,119.854
co,117.268
pa,81.6485
sc,108.142
il,111.476
wa,145.264
nj,81.261
va,92.84
ga,96.787
tx,128.96
or,153.234
fl,110.4465
ut,138.212
mi,130.44299999999998
ma,98.496
nc,101.17349999999999
ne,128.651
oh,112.214
in,115.07900000000001
md,98.0915
tn,110.663
hi,200.92
mn,112.3175
ky,111.117
ar,136.02
nv,145.8105
ok,122.425
mt,151.264
wi,115.3095
ct,95.521
az,141.6685
al,109.924
ia,116.532
ms,123.863
ks,115.448
wy,151.481
id,153.493
ri,97.119
la,119.465
wv,118.051
de,95.23
nd,120.786
nh,95.86349999999999
sd,113.8185
me,108.386
nm,125.647
vt,96.343
ak,168.10750000000002
