rtt,perc_gte
3.511,1.0
3.517,0.9998917866031815
3.538,0.9997835732063629
3.567,0.9996753598095445
3.581,0.9995671464127259
3.596,0.9994589330159074
3.607,0.9993507196190888
3.676,0.9992425062222703
3.684,0.9991342928254517
3.698,0.9990260794286333
3.705,0.9989178660318148
3.707,0.9988096526349962
3.743,0.9987014392381777
3.755,0.9985932258413591
3.758,0.9984850124445407
3.805,0.9983767990477221
3.864,0.9982685856509036
3.894,0.998160372254085
3.911,0.9980521588572665
3.921,0.997943945460448
3.924,0.9978357320636295
3.929,0.997727518666811
3.937,0.9976193052699924
3.94,0.9975110918731739
3.942,0.9974028784763553
3.954,0.9972946650795369
3.958,0.9971864516827184
3.973,0.9970782382858998
3.975,0.9969700248890813
3.99,0.9968618114922627
3.991,0.9967535980954442
3.999,0.9966453846986257
4.006,0.9965371713018072
4.02,0.9964289579049886
4.037,0.9963207445081701
4.055,0.9962125311113516
4.062,0.996104317714533
4.077,0.9959961043177146
4.096,0.995887890920896
4.11,0.9957796775240775
4.119,0.9956714641272589
4.122,0.9955632507304404
4.126,0.995455037333622
4.132,0.9953468239368034
4.136,0.9952386105399849
4.155,0.9951303971431663
4.181,0.9950221837463478
4.194,0.9949139703495292
4.215,0.9948057569527108
4.216,0.9946975435558922
4.222,0.9945893301590737
4.231,0.9944811167622551
4.242,0.9942646899686182
4.243,0.9941564765717996
4.246,0.9940482631749811
4.256,0.9939400497781625
4.269,0.993831836381344
4.274,0.9937236229845254
4.318,0.993615409587707
4.372,0.9935071961908885
4.406,0.9933989827940699
4.424,0.9932907693972514
4.427,0.9931825560004328
4.439,0.9930743426036144
4.476,0.9929661292067958
4.487,0.9928579158099773
4.521,0.9927497024131587
4.528,0.9926414890163402
4.531,0.9925332756195216
4.566,0.9924250622227032
4.572,0.9923168488258847
4.612,0.9922086354290661
4.63,0.9921004220322476
4.638,0.991992208635429
4.683,0.9918839952386106
4.699,0.991775781841792
4.711,0.9916675684449735
4.719,0.991559355048155
4.722,0.9914511416513364
4.797,0.9913429282545179
4.805,0.9910182880640623
4.842,0.9909100746672438
4.879,0.9908018612704252
5.026,0.9906936478736068
5.108,0.9905854344767883
5.12,0.9904772210799697
5.154,0.9903690076831512
5.224,0.9902607942863326
5.268,0.9901525808895141
5.305,0.9900443674926956
5.33,0.9899361540958771
5.506,0.9898279406990586
5.569,0.98971972730224
5.577,0.9896115139054215
5.596,0.9895033005086029
5.619,0.9893950871117845
5.953,0.9892868737149659
5.99,0.9891786603181474
6.04,0.9890704469213288
6.118,0.9889622335245103
6.169,0.9888540201276919
6.369,0.9887458067308733
6.392,0.9886375933340548
6.401,0.9885293799372362
6.776,0.9884211665404177
6.91,0.9883129531435991
6.934,0.9882047397467807
6.952,0.9880965263499621
7.127,0.9879883129531436
7.194,0.987880099556325
7.276,0.9877718861595065
7.39,0.9876636727626881
7.444,0.9875554593658695
7.463,0.987447245969051
7.466,0.9873390325722324
7.475,0.9872308191754139
7.496,0.9871226057785953
7.549,0.9870143923817769
7.882,0.9869061789849584
7.914,0.9867979655881398
7.982,0.9866897521913213
8.005,0.9865815387945027
8.019,0.9864733253976843
8.138,0.9863651120008657
8.148,0.9862568986040472
8.221,0.9861486852072286
8.284,0.9860404718104101
8.336,0.9859322584135916
8.342,0.9858240450167731
8.379,0.9857158316199546
8.406,0.985607618223136
8.415,0.9854994048263175
8.425,0.9853911914294989
8.429,0.9852829780326804
8.444,0.985174764635862
8.479,0.9850665512390434
8.483,0.9849583378422249
8.591,0.9848501244454063
8.599,0.9847419110485878
8.734,0.9846336976517693
8.785,0.9845254842549508
8.81,0.9844172708581322
8.947,0.9843090574613137
9.0,0.9842008440644952
9.086,0.9840926306676767
9.121,0.9839844172708582
9.123,0.9838762038740396
9.128,0.9837679904772211
9.17,0.9836597770804025
9.204,0.983551563683584
9.22,0.9834433502867655
9.261,0.983335136889947
9.289,0.9832269234931285
9.318,0.9831187100963099
9.358,0.9830104966994914
9.412,0.9829022833026728
9.447,0.9827940699058544
9.545,0.9826858565090358
9.559,0.9825776431122173
9.742,0.9824694297153987
9.783,0.9823612163185802
9.797,0.9822530029217618
