binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,8.866,4.695,22.9285
100.0,8.58,4.69825,19.661499999999997
200.0,14.2925,9.561,19.91
300.0,16.004,11.453,24.5855
400.0,19.288,14.72,27.119
500.0,17.631,13.3715,25.964
600.0,21.0305,16.7055,26.579500000000003
700.0,24.329,20.7,29.474
800.0,28.044,23.192500000000003,34.181
900.0,27.102,22.853,33.984
1000.0,29.014000000000003,25.275,34.338
1100.0,28.375,23.706,40.496
1200.0,36.458,31.136,44.192
1300.0,36.817,32.001999999999995,42.87
1400.0,32.947,28.695999999999998,44.049
1500.0,46.208,38.6135,125.185
1600.0,41.6065,36.7155,50.353
1700.0,45.431,38.343,53.482
1800.0,46.032,41.928,58.0205
1900.0,46.24,41.6245,54.16
2000.0,49.698,44.534,65.40950000000001
2100.0,55.786,47.956,62.855
2200.0,56.307500000000005,51.083,67.26
2300.0,58.0405,52.443,93.601
2400.0,57.081,50.475,78.762
2500.0,71.2485,64.128,79.678
2600.0,50.359,25.583,65.2855
2700.0,58.65675,56.059,69.171
2800.0,65.2695,62.1725,68.7815
2900.0,62.839999999999996,53.199,71.547
3000.0,70.088,61.912,79.454
3100.0,67.23,60.236,78.716
3200.0,64.1985,60.152,67.595
3300.0,67.879,62.419,76.63900000000001
3400.0,70.905,61.626000000000005,73.08449999999999
3500.0,77.62125,70.695,85.315
3600.0,83.81450000000001,79.732,91.359
3700.0,75.42474999999999,70.071,86.516
3800.0,228.59949999999998,83.929,373.27
3900.0,98.806,92.29849999999999,127.121
4000.0,89.23750000000001,82.13075,94.42699999999999
4100.0,84.902,78.803,91.001
4200.0,98.32249999999999,85.858,120.8155
4300.0,89.15,81.994,98.784
4400.0,85.92750000000001,78.817,103.382
4500.0,91.12950000000001,87.124,101.85
4600.0,96.78049999999999,94.978,118.381
4700.0,90.916,85.177,93.512
4800.0,105.198,89.1905,130.709
4900.0,98.11,92.4745,104.87299999999999
5000.0,120.588,110.178,125.4865
5100.0,113.835,100.036,118.949
5200.0,120.025,114.73124999999999,125.5065
5300.0,126.311,103.95,170.685
5400.0,135.5925,102.49600000000001,239.1225
5500.0,155.505,100.141,265.015
5600.0,96.546,87.692,104.982
5700.0,96.34649999999999,86.73675,103.67500000000001
5800.0,101.953,93.822,144.07299999999998
5900.0,106.8275,95.737,122.777
6000.0,96.91499999999999,89.4805,113.64325000000001
6100.0,100.73599999999999,93.101,114.838
6200.0,150.34300000000002,101.23349999999999,170.685
6300.0,98.2075,89.092,119.807
6400.0,105.591,96.983,119.93
6500.0,116.401,107.382,130.425
6600.0,121.51,108.48,152.276
6700.0,113.502,103.014,127.955
6800.0,118.858,108.967,132.392
6900.0,116.417,107.7695,129.147
7000.0,117.404,107.444,132.949
7100.0,115.4225,106.542,129.143
7200.0,111.9155,97.7325,144.18400000000003
7300.0,139.05,117.69,197.298
7400.0,123.352,113.181,160.677
7500.0,129.009,117.621,170.389
7600.0,132.972,117.4205,163.0745
7700.0,254.069,221.553,282.61400000000003
7800.0,277.164,169.108,334.612
7900.0,147.387,117.24000000000001,233.113
8000.0,237.05149999999998,131.73950000000002,260.33225000000004
8100.0,244.08724999999998,149.34625,271.543
8200.0,201.4715,126.291,261.003
8300.0,241.0625,138.774,263.549
8400.0,241.25,139.637,261.417
8500.0,271.479,249.571,282.7025
8600.0,255.199,240.2665,267.4955
8700.0,235.9245,150.57399999999998,261.432
8800.0,251.515,229.824,283.637
8900.0,148.729,123.242,170.14
9000.0,237.89,176.554,258.007
9100.0,241.161,155.8195,258.375
9200.0,252.08,244.8235,262.54
9300.0,243.833,215.974,292.635
9400.0,201.657,184.671,215.345
9500.0,202.606,163.775,246.173
9600.0,176.079,164.195,226.641
9700.0,214.13049999999998,198.06900000000002,256.203
9800.0,214.3145,200.36599999999999,225.73250000000002
9900.0,213.15275,199.153,218.697
10000.0,193.132,183.1825,217.663
10100.0,194.823,182.361,222.528
10200.0,205.202,201.23,211.279
10300.0,224.8135,206.94,252.685
10400.0,231.64749999999998,174.4015,244.286
10500.0,231.603,209.483,235.5125
10600.0,175.678,169.441,193.423
10700.0,211.48149999999998,188.277,225.3125
10800.0,209.03,194.186,233.869
10900.0,255.11950000000002,240.325,269.153
11000.0,226.237,166.904,241.088
11100.0,243.9965,234.077,261.62
11200.0,196.482,183.103,252.659
11300.0,196.076,185.50799999999998,220.334
11400.0,181.448,175.921,234.063
11500.0,243.032,224.226,254.047
11600.0,246.0105,235.747,257.538
11700.0,212.565,199.623,225.412
11800.0,246.301,240.781,250.195
11900.0,250.8515,239.148,252.8995
12000.0,193.59199999999998,185.778,207.481
12100.0,227.006,218.02175,235.9515
12200.0,209.529,205.762,210.186
