ip_path_len,perc_gte
3,1.0
5,0.9999952758323393
6,0.9999858274970179
7,0.9853550802517982
8,0.950682051706015
9,0.9075834701373552
10,0.8435591879155792
11,0.7561431895217962
12,0.6764204981634798
13,0.5869116934960021
14,0.5130068146118505
15,0.448134544294977
16,0.38487321515040573
17,0.32855641246707845
18,0.28060611071086916
19,0.23501316861735422
20,0.18933046733828585
21,0.15618806911457284
22,0.12809344403632883
23,0.10755276304756056
24,0.08865845448854981
25,0.07368756717175895
26,0.057053772838398076
27,0.030451984740938465
28,0.015176388610031788
29,0.007374425718368771
30,0.0038690933141216632
31,0.0019392708247215618
32,0.0007558668257136025
33,0.0003543125745533171
34,0.00013936294599092847
35,3.7793341285730087e-05
36,1.4172502982079394e-05
38,1.1810419151769835e-05
40,9.448335321460277e-06
41,2.362083830309558e-06
41,0
