ip_path_len,perc_gte
8,1.0
9,0.9998935264054515
10,0.985519591141397
11,0.9533645655877342
12,0.9242972742759795
13,0.860732538330494
14,0.7717206132879046
15,0.6904812606473594
16,0.624041737649063
17,0.5373722316865417
18,0.4328151618398637
19,0.3785136286201022
20,0.334114139693356
21,0.2801320272572402
22,0.22348807495741052
23,0.1756814310051107
24,0.15257666098807499
25,0.14267461669505965
26,0.12638415672913117
27,0.08177172061328786
28,0.03918228279386715
29,0.016503407155025518
30,0.011286201022146503
31,0.007559625212947174
32,0.004578364565587689
33,0.0035136286201021827
34,0.0022359454855196415
35,0.001490630323679687
35,0
