binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,38.7725,16.49225,158.474
100.0,9.556,5.027,17.9105
200.0,9.622,6.0794999999999995,15.017
300.0,17.4545,11.444,76.711
400.0,17.103,14.252500000000001,22.387999999999998
500.0,15.891,11.7195,24.585
600.0,19.9105,15.89,29.045
700.0,24.648,17.290999999999997,85.1455
800.0,25.1755,22.041,32.22
900.0,28.226,22.289,37.829499999999996
1000.0,26.560499999999998,19.083,34.107
1100.0,29.391750000000002,24.186,105.725
1200.0,37.4135,31.085,121.517
1300.0,33.4225,29.775,42.065
1400.0,35.503,30.442,44.779
1500.0,39.3915,33.334,48.204499999999996
1600.0,41.795,36.292,47.361
1700.0,43.124,36.448,52.9715
1800.0,38.53475,34.091,48.3835
1900.0,44.258,39.323499999999996,49.4955
2000.0,48.032250000000005,42.859,60.260999999999996
2100.0,53.13,45.065,60.1525
2200.0,54.305499999999995,50.7595,58.122
2300.0,56.677,55.436,58.282
2400.0,58.495999999999995,52.9305,66.668
2500.0,65.493,59.415,66.78649999999999
2600.0,50.8585,42.288,68.14
2700.0,58.737,52.387,66.235
2800.0,61.1095,49.71325,65.2915
2900.0,60.05,14.977,122.396
3000.0,56.186499999999995,53.777,59.3935
3100.0,64.16725,58.436,73.258
3200.0,69.42975,63.397,73.129
3300.0,68.0865,64.804,72.011
3400.0,69.53075,47.474999999999994,75.96375
3500.0,86.772,80.46799999999999,93.044
3600.0,88.7485,82.14875,94.2995
3700.0,82.035,72.516,243.414
3800.0,87.752,68.566,103.5535
3900.0,116.6565,97.803,131.096
4000.0,103.21199999999999,100.2855,111.39625000000001
4100.0,110.129,94.82,539.311
4200.0,100.292,78.97399999999999,126.27
4300.0,101.008,89.9055,114.675
4400.0,105.31,80.939,235.756
4500.0,96.5695,88.1815,262.953
4600.0,448.087,107.561,1604.1940000000002
4700.0,92.79,85.8015,108.435
4800.0,268.4945,250.303,294.777
4900.0,88.53375,10.71275,115.74199999999999
5000.0,98.82900000000001,54.638,130.913
5100.0,100.59899999999999,93.023,118.007
5200.0,123.094,60.134,217.10000000000002
5300.0,120.278,109.34899999999999,130.925
5400.0,194.737,132.719,231.82
5500.0,165.222,156.575,176.601
5600.0,93.625,86.811,110.464
5700.0,114.178,93.528,150.891
5800.0,130.8105,93.843,166.644
5900.0,92.528,81.081,144.942
6000.0,94.226,82.799,122.87075
6100.0,116.19575,95.16175,166.195
6200.0,169.5885,153.24425000000002,186.23875
6300.0,92.46574999999999,25.88575,120.17425
6400.0,135.297,97.384,168.829
6500.0,1701.6795,115.41149999999999,3040.2110000000002
6600.0,170.366,135.15699999999998,277.849
6700.0,150.39,134.2635,166.368
6800.0,154.92325,111.607,187.566
6900.0,125.5305,107.71225000000001,166.486
7000.0,123.459,104.442,178.806
7100.0,117.65100000000001,108.969,145.589
7200.0,120.435,107.414,149.6755
7300.0,130.65449999999998,115.012,152.27499999999998
7400.0,127.074,111.055,185.852
7500.0,176.221,150.7305,192.845
7600.0,155.4745,118.9185,184.07825
7700.0,253.5795,238.07325,270.631
7800.0,154.01425,109.537,210.909
7900.0,131.334,105.858,156.121
8000.0,165.764,122.8755,233.516
8100.0,152.60399999999998,141.38075,205.52375
8200.0,163.0115,123.5035,199.846
8300.0,140.913,112.771,185.89749999999998
8400.0,196.20100000000002,173.325,241.772
8500.0,220.131,188.892,282.057
8600.0,236.82375000000002,180.62,258.37850000000003
8700.0,179.37650000000002,151.282,239.453
8800.0,290.039,248.538,316.12
8900.0,142.963,85.985,169.042
9000.0,209.6925,163.8265,289.02750000000003
9100.0,152.716,139.9305,250.791
9200.0,256.114,226.82049999999998,270.7255
9300.0,217.577,157.984,267.342
9400.0,180.064,150.671,224.614
9500.0,227.6705,207.398,248.058
9600.0,224.77,189.243,243.369
9700.0,218.7665,197.8175,249.975
9800.0,218.79899999999998,201.8865,228.09175
9900.0,214.463,197.7335,224.4315
10000.0,202.9195,190.847,314.87800000000004
10100.0,223.70275,202.33875,268.57175
10200.0,228.515,218.95100000000002,235.5825
10300.0,306.427,218.9225,320.17
10400.0,272.77175,220.034,315.227
10500.0,218.701,201.6605,233.5435
10600.0,222.66224999999997,198.29525,250.34924999999998
10700.0,200.31799999999998,185.398,233.863
10800.0,236.2205,218.87,311.289
10900.0,290.0575,238.419,352.548
11000.0,230.27,218.151,238.3865
11100.0,291.1535,244.707,335.633
11200.0,296.993,243.459,347.99350000000004
11300.0,297.8225,264.54475,347.665
11400.0,227.811,205.565,271.134
11500.0,235.8145,205.472,251.9185
11600.0,249.8885,244.40449999999998,278.00575000000003
11700.0,254.94525,188.28,375.4675
11800.0,252.531,208.53500000000003,258.658
11900.0,120.235,112.963,207.415
12000.0,259.02475000000004,246.495,327.474
12100.0,223.264,215.892,228.027
12200.0,230.014,212.078,1553.876
12300.0,215.089,206.273,244.422
12400.0,258.8865,239.229,403.163
12500.0,236.03674999999998,229.4435,272.1905
12600.0,257.79775,251.01,2263.88
12700.0,285.093,218.6755,365.00874999999996
12800.0,238.83925,234.73999999999998,255.28775000000002
12900.0,277.50625,265.4975,281.60275
13000.0,259.027,256.841,268.68
13200.0,288.519,270.55,306.488
13500.0,397.2415,384.289,410.194
13600.0,272.549,268.4335,277.71500000000003
14000.0,410.73,345.828,455.806
14100.0,348.4995,345.28175,350.683
14600.0,284.892,283.738,286.046
14700.0,348.68,322.996,385.6565
15200.0,265.2305,254.712,310.099
15400.0,291.99,291.279,343.514
15600.0,253.28199999999998,232.23149999999998,309.53725
15700.0,331.9605,175.1035,360.84400000000005
15800.0,355.8415,301.786,375.7725
15900.0,0,0,0
16000.0,341.22,304.166,359.841
16100.0,352.655,312.801,372.2125
16200.0,377.41274999999996,374.4255,385.444
16300.0,367.178,357.815,367.4285
16400.0,355.6545,333.568,412.753
16500.0,360.981,337.88199999999995,376.96975
16600.0,197.007,11.608,382.406
16900.0,357.238,355.908,369.544
18100.0,278.254,269.851,323.823
18200.0,345.59,272.454,382.24800000000005
18400.0,286.7445,277.824,295.66499999999996
18500.0,323.27750000000003,295.157,351.358
18600.0,0,0,0
