hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.487,0.396,0.6
2,0.884,0.784,1.024
3,0.531,0.452,0.629
4,0.674,0.615,0.775
5,3.862,3.778,3.969
6,4.198,3.873,4.366
7,4.223,3.881,4.464
8,4.393,4.01,8.358
9,7.298,4.354,44.582
10,15.784,9.35,88.595
11,84.181,15.087,137.3175
12,91.046,27.619,181.082
13,118.015,86.938,177.875
14,146.375,100.502,208.974
15,155.378,117.421,240.987
16,187.4615,128.446,257.275
17,231.2645,144.72899999999998,265.378
18,238.01850000000002,155.136,266.4405
19,234.787,157.446,267.201
20,234.559,153.374,273.725
21,244.683,190.322,294.4
22,258.8485,235.637,303.51
23,251.176,237.065,301.624
24,250.244,240.672,294.352
25,254.228,243.928,286.445
26,259.56600000000003,248.05349999999999,293.094
27,259.97249999999997,248.385,287.893
28,260.177,250.184,292.193
29,261.7525,251.612,300.277
30,261.514,251.762,301.479
31,269.18399999999997,169.633,384.762
32,261.26250000000005,148.9325,324.4115
33,271.29,157.773,436.357
34,493.459,271.219,3116.492
35,328.424,279.574,3186.37
36,317.983,317.983,317.983
