hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.824,0.322,6.8195
2,3.973,2.877,10.206
3,5.392,2.375,10.627
4,9.276,2.788,14.548
5,13.058,5.493,62.001
6,45.992999999999995,8.99,112.563
7,70.534,37.728,152.382
8,77.279,50.905,159.201
9,83.918,56.735,158.563
10,102.024,62.279,164.315
11,82.221,63.322,165.722
12,86.19749999999999,64.388,165.3825
13,89.999,65.032,167.464
14,136.881,72.54,163.751
15,162.215,110.83,211.182
16,162.818,108.744,209.861
17,164.7745,120.681,210.483
18,177.083,148.958,228.014
19,184.22050000000002,152.324,229.508
20,180.799,144.81,228.1
21,167.439,68.612,215.683
22,160.269,68.7305,188.797
23,82.483,68.213,176.177
24,78.37549999999999,68.941,173.33499999999998
25,80.339,69.134,173.225
26,81.092,70.571,168.693
27,87.902,75.905,168.857
28,167.9965,96.7795,178.498
29,175.751,167.621,199.522
30,177.491,168.343,198.317
31,178.273,170.377,196.285
32,186.11599999999999,174.927,219.989
33,210.814,188.577,229.598
