ip_path_len,perc_gte
1,1.0
2,0.9997745532054435
3,0.992355304148221
4,0.8789760616494507
5,0.8486227250368913
6,0.7847802918511231
7,0.7006476471552714
8,0.6174577799639285
9,0.5502746351860961
10,0.47786522380718155
11,0.4144736842105263
12,0.35015986227250373
13,0.28881783898999835
14,0.2419863912116741
15,0.190768978521069
16,0.15201262502049517
17,0.12536891293654695
18,0.10194294146581406
19,0.07831201836366619
20,0.05515248401377271
21,0.031234628627643923
22,0.020556648630923102
23,0.014592556156747039
24,0.011005902606984752
25,0.008464502377438898
26,0.007009345794392496
27,0.005451713395638658
28,0.004058042302016673
29,0.0031562551237908076
30,0.0026438760452532906
31,0.002111001803574375
32,0.0009222823413674863
33,0.00047138875225449794
34,0.00012297097884894637
43,2.0495163141509565e-05
43,0
