rtt,perc_gte
1.476,1.0
1.509,0.9999044433827042
1.516,0.9998088867654085
1.522,0.9997133301481128
1.529,0.999617773530817
1.532,0.9994266602962255
1.544,0.9993311036789297
1.549,0.999235547061634
1.55,0.9991399904443383
1.551,0.9990444338270426
1.554,0.9989488772097468
1.561,0.998853320592451
1.579,0.9987577639751553
1.586,0.9986622073578595
1.588,0.9985666507405638
1.601,0.9984710941232681
1.621,0.9983755375059723
1.624,0.9982799808886765
1.654,0.9981844242713808
1.666,0.998088867654085
1.678,0.9979933110367893
1.686,0.9978977544194936
1.709,0.9978021978021978
1.712,0.997706641184902
1.715,0.9976110845676063
1.722,0.9974199713330149
1.729,0.9973244147157191
1.742,0.9971333014811276
1.758,0.996942188246536
1.769,0.9968466316292404
1.773,0.9967510750119446
1.778,0.9966555183946488
1.789,0.9965599617773531
1.791,0.9964644051600573
1.825,0.9963688485427615
1.831,0.9962732919254659
1.832,0.9961777353081701
1.837,0.9960821786908743
1.84,0.9959866220735786
1.847,0.9958910654562828
1.848,0.9957955088389872
1.862,0.9956999522216914
1.868,0.9956043956043956
1.881,0.9955088389870999
1.887,0.9954132823698041
1.889,0.9953177257525083
1.895,0.9952221691352127
1.897,0.9951266125179169
1.902,0.9950310559006211
1.94,0.9949354992833254
1.952,0.9948399426660296
1.953,0.9947443860487338
1.957,0.9946488294314382
1.973,0.9944577161968466
1.977,0.9943621595795509
1.978,0.9942666029622551
2.0,0.9941710463449593
2.006,0.9940754897276637
2.03,0.9939799331103679
2.038,0.9938843764930722
2.042,0.9937888198757764
2.045,0.9936932632584806
2.046,0.9935977066411849
2.048,0.9935021500238892
2.049,0.9934065934065934
2.054,0.9933110367892977
2.07,0.9932154801720019
2.09,0.9931199235547061
2.103,0.9930243669374104
2.122,0.9928332537028189
2.137,0.9927376970855232
2.236,0.9926421404682274
2.263,0.9925465838509316
2.274,0.992451027233636
2.279,0.9923554706163402
2.299,0.9922599139990445
2.327,0.9921643573817487
2.335,0.9920688007644529
2.369,0.9919732441471572
2.371,0.9918776875298615
2.438,0.9917821309125657
2.473,0.99168657429527
2.511,0.9915910176779742
2.528,0.9914954610606784
2.537,0.9913999044433827
2.546,0.991304347826087
2.585,0.9912087912087912
2.595,0.9911132345914955
2.649,0.9910176779741997
2.657,0.9909221213569039
2.672,0.9908265647396082
2.689,0.9907310081223125
2.713,0.9906354515050168
2.74,0.990539894887721
2.779,0.9904443382704252
2.879,0.9903487816531295
3.017,0.9902532250358337
3.452,0.990157668418538
3.811,0.9900621118012423
4.028,0.9899665551839465
4.304,0.9898709985666507
