country_or_state,median_rtt
usa,38.938500000000005
chn,213.34
kor,145.043
can,70.216
deu,155.627
che,149.793
fra,148.326
twn,142.338
cze,161.9235
gbr,153.657
irl,146.616
bra,180.887
arg,184.7815
idn,193.2255
aus,159.46
dnk,158.82049999999998
fin,168.32150000000001
ita,167.019
jpn,113.282
mar,186.543
ncl,178.378
hkg,153.9765
sgp,175.469
ind,148.513
phl,159.338
nld,155.5095
swe,148.748
mex,59.031
esp,164.948
nor,161.124
zaf,291.2525
vnm,196.368
rou,175.0895
pol,173.546
rus,193.402
tun,178.745
bel,160.322
aut,165.4645
are,247.407
egy,190.973
hnd,87.466
gtm,112.963
svn,168.7655
mco,164.982
ukr,177.32299999999998
tur,194.5455
mus,271.554
chl,186.8395
prt,166.389
ken,301.5425
col,107.68549999999999
aze,229.129
irn,240.012
kaz,234.7665
svk,168.699
bgr,178.977
moz,305.23
bgd,225.584
hun,172.36950000000002
pan,114.147
ven,108.6565
blr,187.232
nzl,155.64249999999998
tha,203.814
nga,267.983
lao,200.416
gab,246.5915
mlt,180.3385
sdn,207.597
hrv,165.955
qat,248.1015
isr,199.19150000000002
som,224.6155
srb,173.188
zmb,297.26800000000003
zwe,306.9915
geo,208.404
est,179.563
lva,169.961
sau,218.2995
ltu,171.706
pri,95.90100000000001
grc,186.02
lka,261.669
sen,204.838
tza,292.6665
tjk,244.87099999999998
mwi,165.667
sle,212.4425
uzb,233.43
ecu,122.083
kwt,243.284
ury,193.764
uga,318.03200000000004
mys,187.457
omn,253.761
mda,182.664
arm,205.066
irq,226.777
isl,180.6875
bih,167.9855
fji,230.465
vut,245.917
bwa,283.842
per,128.966
cyp,196.161
cym,186.618
pry,202.839
dji,359.9065
reu,300.524
mtq,75.936
cri,119.859
pak,267.196
dom,88.063
bol,143.637
ago,197.905
cog,251.571
civ,262.719
rwa,316.731
lby,190.731
ata,173.181
tgo,299.947
jor,204.625
npl,273.439
tkm,226.077
mmr,226.337
jam,103.419
dza,199.33249999999998
lbn,189.972
slv,97.116
gum,115.923
png,204.157
mkd,182.66649999999998
brn,196.41
blz,559.941
mdg,311.89200000000005
nam,304.496
alb,175.1405
mac,150.5095
gha,263.373
cmr,265.251
cub,159.846
bhr,254.402
tcd,244.531
gnq,312.675
fsm,142.9145
glp,114.364
khm,190.189
sgs,176.43650000000002
lie,162.69
kgz,231.781
gib,161.6755
tto,126.60249999999999
guy,117.137
mli,218.743
bfa,278.312
syr,200.306
lux,152.451
nic,120.004
bmu,99.67
gmb,202.505
mng,213.0795
mnp,138.269
mdv,246.475
yem,283.755
cuw,95.739
imn,139.9305
fro,170.187
ben,269.007
ggy,208.19100000000003
wsm,214.32850000000002
jey,150.704
swz,265.133
sxm,115.515
slb,187.142
lso,276.188
mne,173.72699999999998
hti,103.863
cod,255.998
cpv,201.801
syc,290.565
btn,269.3565
grl,120.913
kna,128.151
brb,123.913
afg,289.7775
vir,98.996
guf,154.247
ca,10.805
mi,63.601
al,6.5655
tx,39.812
ga,51.542
va,65.779
ny,17.1205
md,65.268
mo,61.5785
il,59.196
pa,73.7165
co,60.267
dc,62.556
or,32.29
ne,41.48
ar,59.274
nj,69.032
ma,74.105
az,16.544
mn,57.938
wi,73.164
ak,6.574
oh,68.082
wa,30.511499999999998
in,12.817
fl,71.154
tn,61.688
ms,67.959
nc,69.159
ky,67.903
la,54.121
ct,75.547
ut,26.468
nv,23.250500000000002
ok,50.41
ia,59.224
ks,51.537
mt,50.451
ri,79.107
hi,64.057
wv,68.488
nm,38.416
de,66.255
wy,57.576499999999996
me,85.391
sc,70.94
vt,82.016
id,37.922
nh,75.921
nd,67.702
sd,65.23349999999999
