binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,156.1255,73.554,190.872
100.0,12.4285,6.0655,36.048
200.0,11.053,6.349,18.1355
300.0,16.847,13.142,23.005
400.0,23.3945,14.877,42.231
500.0,19.011,11.002,66.358
600.0,23.185,13.47,45.63
700.0,23.76775,14.546,50.721
800.0,49.658500000000004,33.053,113.133
900.0,33.980000000000004,23.9155,48.68475
1000.0,35.039,24.403,45.49250000000001
1100.0,41.017,28.459,55.799499999999995
1200.0,36.2795,27.722,46.128
1300.0,33.818,29.359,39.428
1400.0,48.672,35.478,79.934
1500.0,37.13,30.397,48.577
1600.0,41.74475,28.462,158.157
1700.0,52.0035,37.139,65.505
1800.0,59.060500000000005,41.577,66.536
1900.0,54.6245,43.889,70.141
2000.0,47.004000000000005,37.7625,62.385000000000005
2100.0,56.2325,46.741,67.094
2200.0,50.257000000000005,40.56275,68.1105
2300.0,60.1185,51.219,71.98025000000001
2400.0,58.168000000000006,51.373,70.793
2500.0,61.229,53.638,74.08449999999999
2600.0,62.643,54.07725,70.57124999999999
2700.0,67.92500000000001,59.144,81.313
2800.0,61.3335,54.548,70.503
2900.0,65.424,60.4055,75.66499999999999
3000.0,69.9315,63.69,77.265
3100.0,65.281,56.658500000000004,73.88874999999999
3200.0,65.6325,58.06099999999999,73.24875
3300.0,72.997,64.618,82.788
3400.0,70.33075000000001,63.564,76.857
3500.0,70.824,64.979,77.9185
3600.0,70.223,64.376,79.61
3700.0,68.135,59.88849999999999,93.098
3800.0,74.5285,66.01875,87.15975
3900.0,69.31,63.126000000000005,76.693
4000.0,70.648,63.7725,79.638
4100.0,75.128,67.445,85.51599999999999
4200.0,76.726,71.23,85.897
4300.0,90.561,84.605,136.078
4400.0,90.986,73.967,122.67
4500.0,90.7345,81.6045,97.411
4600.0,86.51075,84.888,100.082
4700.0,87.907,83.292,97.343
4800.0,98.358,85.796,122.869
4900.0,98.4425,91.63499999999999,103.0395
5000.0,93.845,88.562,106.959
5100.0,110.20724999999999,95.27375,124.382
5200.0,117.226,111.67750000000001,118.6185
5300.0,88.959,84.6855,92.8485
5400.0,109.65475,101.2055,121.88499999999999
5500.0,98.315,92.727,120.367
5600.0,119.429,105.1195,131.32
5700.0,107.7115,104.829,132.229
5800.0,113.45400000000001,103.212,141.403
5900.0,0,0,0
6000.0,105.07,96.299,170.333
6100.0,108.00399999999999,70.13399999999999,171.4685
6200.0,0,0,0
6300.0,147.737,118.5255,186.043
6400.0,130.153,121.134,139.172
6700.0,125.751,119.399,147.718
6800.0,176.559,130.555,184.277
6900.0,181.74824999999998,175.774,187.914
