ip_path_len,perc_gte
4,1.0
5,0.9914841849148418
6,0.9899868987460229
7,0.9861501029384241
8,0.9724873666479505
9,0.8790941418678645
10,0.8360471645143178
11,0.7392850458543889
12,0.6612390043046977
13,0.5736477634287853
14,0.43617817705408946
15,0.3512071869736103
16,0.28148979973797494
17,0.22459292532285235
18,0.1874415122590305
19,0.16545012165450124
20,0.15010293842410627
21,0.10565225528729183
22,0.07598727306756503
23,0.06185663484933557
24,0.05193711398090961
25,0.03967808347370394
26,0.026576829496537502
27,0.015534344001497336
28,0.0027138311809844495
29,0.0007486430844094727
30,0.0005614823133071045
32,0.00046790192775592043
33,0.00018716077110236817
33,0
