binned_distance,binned_rtt,count
50.0,1.5,1
50.0,4.5,7
50.0,7.5,14
50.0,10.5,7
50.0,16.5,4
50.0,19.5,3
50.0,22.5,23
50.0,25.5,12
50.0,28.5,12
50.0,31.5,9
50.0,34.5,6
50.0,37.5,8
50.0,40.5,7
50.0,43.5,3
50.0,46.5,3
50.0,49.5,2
50.0,55.5,1
50.0,67.5,1
50.0,82.5,1
50.0,88.5,1
50.0,91.5,1
50.0,100.5,1
50.0,103.5,1
50.0,184.5,1
150.0,4.5,1
150.0,7.5,1
150.0,13.5,15
150.0,16.5,8
150.0,19.5,11
150.0,22.5,6
150.0,25.5,23
150.0,28.5,23
150.0,31.5,12
150.0,34.5,9
150.0,37.5,10
150.0,40.5,5
150.0,43.5,2
150.0,46.5,3
150.0,49.5,1
150.0,52.5,1
150.0,55.5,1
150.0,70.5,1
150.0,73.5,2
150.0,76.5,1
150.0,79.5,3
150.0,94.5,1
150.0,97.5,1
150.0,100.5,2
150.0,121.5,2
150.0,124.5,1
150.0,202.5,2
150.0,205.5,1
150.0,211.5,1
150.0,217.5,1
150.0,235.5,1
150.0,247.5,1
250.0,7.5,4
250.0,10.5,4
250.0,16.5,9
250.0,19.5,29
250.0,22.5,24
250.0,25.5,17
250.0,28.5,19
250.0,31.5,20
250.0,34.5,24
250.0,37.5,20
250.0,40.5,9
250.0,43.5,5
250.0,46.5,6
250.0,49.5,4
250.0,52.5,6
250.0,55.5,2
250.0,58.5,2
250.0,61.5,2
250.0,67.5,2
250.0,70.5,4
250.0,73.5,1
250.0,82.5,3
250.0,85.5,3
250.0,88.5,1
250.0,103.5,2
250.0,112.5,1
250.0,1549.5,1
250.0,2038.5,3
350.0,7.5,272
350.0,10.5,82
350.0,13.5,12
350.0,16.5,96
350.0,19.5,91
350.0,22.5,158
350.0,25.5,164
350.0,28.5,134
350.0,31.5,110
350.0,34.5,91
350.0,37.5,65
350.0,40.5,62
350.0,43.5,50
350.0,46.5,27
350.0,49.5,20
350.0,52.5,10
350.0,55.5,9
350.0,58.5,8
350.0,61.5,18
350.0,64.5,18
350.0,67.5,27
350.0,70.5,17
350.0,73.5,13
350.0,76.5,28
350.0,79.5,27
350.0,82.5,14
350.0,85.5,13
350.0,88.5,6
350.0,91.5,17
350.0,94.5,12
350.0,97.5,12
350.0,100.5,5
350.0,103.5,17
350.0,106.5,5
350.0,109.5,4
350.0,112.5,10
350.0,115.5,21
350.0,118.5,8
350.0,121.5,7
350.0,124.5,15
350.0,127.5,10
350.0,130.5,9
350.0,133.5,6
350.0,136.5,4
350.0,139.5,6
350.0,142.5,10
350.0,145.5,7
350.0,148.5,3
350.0,151.5,2
350.0,154.5,2
350.0,157.5,1
350.0,163.5,1
350.0,172.5,1
350.0,178.5,1
350.0,184.5,1
350.0,202.5,2
350.0,205.5,3
350.0,208.5,4
350.0,211.5,4
350.0,214.5,2
350.0,217.5,2
350.0,220.5,1
350.0,241.5,3
350.0,244.5,2
350.0,253.5,1
350.0,259.5,2
350.0,262.5,4
350.0,274.5,1
350.0,307.5,1
350.0,310.5,1
350.0,544.5,1
350.0,1015.5,1
350.0,1069.5,1
350.0,1537.5,1
350.0,1600.5,1
350.0,1603.5,1
350.0,2020.5,1
350.0,2257.5,1
350.0,2290.5,1
350.0,2341.5,1
350.0,2392.5,1
350.0,2407.5,1
350.0,4684.5,1
450.0,7.5,1
450.0,10.5,7
450.0,13.5,1
450.0,16.5,9
450.0,19.5,17
450.0,22.5,18
450.0,25.5,22
450.0,28.5,32
450.0,31.5,24
450.0,34.5,31
450.0,37.5,17
450.0,40.5,11
450.0,43.5,9
450.0,46.5,8
450.0,49.5,7
450.0,52.5,1
450.0,55.5,3
450.0,58.5,1
450.0,64.5,1
450.0,73.5,3
450.0,91.5,1
450.0,94.5,1
450.0,334.5,1
450.0,1528.5,1
450.0,2317.5,1
550.0,7.5,1
550.0,10.5,25
550.0,13.5,13
550.0,16.5,91
550.0,19.5,90
550.0,22.5,115
550.0,25.5,114
550.0,28.5,102
550.0,31.5,106
550.0,34.5,91
550.0,37.5,78
550.0,40.5,52
550.0,43.5,41
