ip_path_len,perc_gte
0,1.0
2,0.878727119849945
3,0.8686695556561671
5,0.8686533859388138
6,0.8491688765280383
7,0.8367828730353793
8,0.7773753314792058
9,0.6942629842830348
10,0.6427786042299981
11,0.5723918245909061
12,0.45952719746458837
13,0.3785169135243516
14,0.29196041653191906
15,0.21489554362589747
16,0.15521311687471706
17,0.1052486902528944
18,0.06912554168553131
19,0.04702153806351461
20,0.0335359937908285
21,0.02451329150766446
22,0.01717223982924776
23,0.011626026777051934
24,0.008327404436970443
25,0.005627061638962538
26,0.003638186404501642
27,0.002603324493887893
28,0.001649311170040746
29,0.0009701830412004453
30,0.00045275208589357074
31,0.00019403660824013347
32,0.00011318802147342044
33,8.084858676671303e-05
34,4.850915206000561e-05
35,1.6169717353298196e-05
35,0
