rtt,perc_gte
7.567,1.0
8.062,0.9998602766522285
8.143,0.9995808299566857
8.164,0.9994411066089144
8.206,0.9993013832611429
8.211,0.9991616599133715
8.223,0.9990219365656001
8.235,0.9988822132178287
8.248,0.9987424898700573
8.263,0.9986027665222859
8.307,0.9984630431745145
8.313,0.998323319826743
8.345,0.9981835964789716
8.352,0.9980438731312002
8.37,0.9979041497834288
8.371,0.9977644264356574
8.372,0.997624703087886
8.397,0.9974849797401145
8.427,0.9973452563923432
8.433,0.9972055330445717
8.435,0.9970658096968004
8.437,0.9969260863490289
8.444,0.9967863630012576
8.447,0.9966466396534861
8.452,0.9965069163057146
8.456,0.9963671929579433
8.464,0.9962274696101718
8.482,0.9960877462624005
8.486,0.9958082995668576
8.493,0.9956685762190862
8.511,0.9955288528713148
8.512,0.9953891295235434
8.519,0.995249406175772
8.52,0.9951096828280006
8.534,0.9949699594802291
8.545,0.9948302361324577
8.554,0.9946905127846863
8.561,0.9945507894369149
8.581,0.9944110660891435
8.627,0.9942713427413721
8.643,0.9941316193936006
8.649,0.9938521726980578
8.654,0.9937124493502865
8.681,0.993572726002515
8.683,0.9934330026547437
8.733,0.9932932793069722
8.737,0.9931535559592007
8.759,0.9930138326114294
8.782,0.9928741092636579
8.816,0.9927343859158866
8.948,0.9925946625681151
8.957,0.9924549392203437
8.969,0.9923152158725723
9.001,0.9921754925248009
9.004,0.9920357691770295
9.027,0.991896045829258
9.041,0.9917563224814867
9.13,0.9916165991337152
9.614,0.9914768757859438
10.736,0.9913371524381724
10.857,0.991197429090401
11.046,0.9910577057426296
11.169,0.9909179823948582
11.212,0.9907782590470867
11.226,0.9906385356993154
11.313,0.9904988123515439
11.356,0.9903590890037726
11.77,0.9902193656560011
13.151,0.9900796423082298
13.791,0.9899399189604583
13.852,0.9898001956126868
14.31,0.9896604722649155
14.466,0.989520748917144
14.758,0.9893810255693727
14.835,0.9892413022216012
15.004,0.9891015788738298
15.189,0.9889618555260584
15.223,0.988822132178287
15.331,0.9886824088305156
15.332,0.9885426854827442
15.345,0.9884029621349728
15.397,0.9882632387872013
15.428,0.9881235154394299
15.483,0.9879837920916585
15.499,0.9878440687438871
15.622,0.9877043453961157
15.992,0.9875646220483443
16.173,0.9874248987005728
16.419,0.9872851753528015
16.577,0.98714545200503
16.632,0.9870057286572587
16.938,0.9868660053094872
16.952,0.9867262819617159
17.131,0.9865865586139444
17.249,0.9864468352661729
17.345,0.9863071119184016
17.529,0.9861673885706301
17.615,0.9860276652228588
17.635,0.9858879418750873
17.747,0.9857482185273159
17.881,0.9856084951795445
17.977,0.9854687718317731
18.005,0.9853290484840017
18.094,0.9851893251362303
18.472,0.9850496017884589
18.636,0.9849098784406874
19.057,0.984770155092916
19.138,0.9846304317451446
19.144,0.9844907083973732
19.223,0.9843509850496018
19.615,0.9842112617018304
19.626,0.9840715383540589
19.659,0.9839318150062876
19.663,0.9837920916585161
19.735,0.9836523683107448
19.811,0.9835126449629733
19.937,0.9833729216152018
19.998,0.9832331982674305
20.162,0.983093474919659
20.212,0.9829537515718877
20.293,0.9828140282241162
20.315,0.9826743048763449
20.53,0.9825345815285734
20.747,0.982394858180802
20.765,0.9822551348330306
21.091,0.9821154114852592
21.133,0.9819756881374878
21.194,0.9818359647897164
21.209,0.981696241441945
21.226,0.9815565180941735
21.319,0.9814167947464021
21.392,0.9812770713986307
21.394,0.9811373480508593
21.453,0.9809976247030879
21.473,0.9808579013553165
21.531,0.980718178007545
21.548,0.9805784546597737
21.579,0.9804387313120022
21.608,0.9802990079642309
21.725,0.9801592846164594
21.735,0.9800195612686879
21.932,0.9798798379209166
21.979,0.9797401145731451
22.037,0.9796003912253738
22.072,0.9794606678776023
22.126,0.979320944529831
22.144,0.9791812211820595
22.182,0.9790414978342881
22.275,0.9789017744865167
22.307,0.9787620511387453
22.394,0.9786223277909739
22.398,0.9784826044432025
22.551,0.978342881095431
22.613,0.9782031577476596
22.636,0.9780634343998882
22.689,0.9779237110521168
22.706,0.9777839877043454
22.764,0.977644264356574
22.85,0.9775045410088026
22.897,0.9773648176610311
22.902,0.9772250943132598
22.95,0.9770853709654883
22.975,0.976945647617717
22.984,0.9768059242699455
23.023,0.9765264775744027
23.089,0.9763867542266312
23.207,0.9762470308788599
23.228,0.9761073075310884
23.229,0.9759675841833171
23.299,0.9756881374877742
23.374,0.9755484141400028
23.407,0.9754086907922314
23.447,0.97526896744446
23.466,0.9751292440966886
23.627,0.9749895207489171
23.655,0.9748497974011457
23.728,0.9747100740533743
23.733,0.9745703507056029
23.893,0.9744306273578315
23.93,0.9742909040100601
23.986,0.9741511806622887
24.026,0.9740114573145172
24.078,0.9738717339667459
24.091,0.9737320106189744
24.262,0.9735922872712031
24.321,0.9734525639234316
24.337,0.9733128405756601
24.37,0.9731731172278888
24.374,0.9730333938801173
24.465,0.972893670532346
24.518,0.9727539471845745
24.552,0.9726142238368032
24.569,0.9724745004890317
24.593,0.9723347771412603
24.606,0.9721950537934889
24.623,0.9720553304457175
24.702,0.9717758837501747
24.76,0.9716361604024032
24.768,0.9714964370546318
24.829,0.9713567137068604
24.888,0.971216990359089
24.932,0.9710772670113176
24.97,0.9709375436635462
24.987,0.9707978203157748
25.003,0.9706580969680033
25.049,0.970518373620232
25.068,0.9703786502724605
25.106,0.9702389269246892
25.11,0.9700992035769177
25.129,0.9699594802291462
25.178,0.9698197568813749
25.183,0.9696800335336034
25.216,0.9695403101858321
25.217,0.9694005868380606
25.232,0.9692608634902893
25.34,0.9691211401425178
25.352,0.9689814167947464
25.374,0.968841693446975
25.384,0.9687019700992036
25.506,0.9685622467514322
25.55,0.9684225234036608
25.628,0.9682828000558893
25.666,0.9681430767081179
25.738,0.9680033533603465
25.757,0.9678636300125751
25.827,0.9677239066648037
25.868,0.9675841833170322
25.889,0.9674444599692609
25.92,0.9673047366214894
25.929,0.9671650132737181
25.93,0.9670252899259466
25.95,0.9668855665781753
25.959,0.9667458432304038
25.962,0.9666061198826323
25.968,0.966466396534861
26.038,0.9663266731870895
26.05,0.9661869498393182
26.073,0.9660472264915467
26.079,0.9659075031437754
26.179,0.9657677797960039
26.2,0.9656280564482325
26.222,0.9654883331004611
26.227,0.9653486097526897
26.261,0.9652088864049183
26.286,0.9650691630571469
26.31,0.9649294397093754
26.332,0.964789716361604
26.397,0.9646499930138326
26.423,0.9645102696660612
26.439,0.9643705463182898
26.451,0.9642308229705183
26.462,0.964091099622747
26.465,0.9639513762749755
26.488,0.9638116529272042
26.502,0.9636719295794327
26.54,0.9635322062316614
26.564,0.9633924828838899
26.6,0.9632527595361184
26.62,0.9631130361883471
26.665,0.9629733128405756
26.757,0.9628335894928043
26.784,0.9626938661450328
26.873,0.9625541427972615
26.902,0.96241441944949
26.93,0.9622746961017186
26.992,0.9621349727539472
27.015,0.9619952494061758
27.042,0.9618555260584044
27.078,0.961715802710633
27.112,0.9615760793628615
27.117,0.9614363560150901
27.12,0.9612966326673187
27.129,0.9611569093195473
27.165,0.9610171859717759
27.171,0.9608774626240044
27.177,0.9607377392762331
27.196,0.9605980159284616
27.212,0.9604582925806903
27.249,0.9603185692329188
27.263,0.9601788458851475
27.293,0.960039122537376
27.294,0.9598993991896045
27.307,0.9597596758418332
27.339,0.9596199524940617
27.349,0.9594802291462904
27.372,0.9593405057985189
27.382,0.9592007824507475
27.41,0.9590610591029761
27.412,0.9589213357552047
27.436,0.9587816124074333
27.46,0.9586418890596619
27.543,0.9585021657118905
27.561,0.958362442364119
27.578,0.9582227190163476
27.696,0.9580829956685762
27.761,0.9579432723208048
27.762,0.9578035489730334
27.856,0.957663825625262
27.883,0.9575241022774905
27.926,0.9573843789297192
27.99,0.9572446555819477
28.051,0.9571049322341764
28.079,0.9569652088864049
28.085,0.9568254855386336
28.146,0.9566857621908621
28.189,0.9565460388430906
28.192,0.9564063154953193
28.204,0.9562665921475478
28.291,0.9561268687997765
28.312,0.955987145452005
28.42,0.9558474221042336
28.487,0.9557076987564622
28.572,0.9555679754086908
28.573,0.9554282520609194
28.576,0.955288528713148
28.602,0.9551488053653765
28.632,0.9550090820176051
28.653,0.9548693586698337
28.659,0.9547296353220623
28.763,0.9545899119742909
28.766,0.9544501886265195
28.779,0.9543104652787481
28.801,0.9541707419309766
28.824,0.9540310185832053
28.837,0.9538912952354338
28.843,0.9537515718876625
28.864,0.953611848539891
28.912,0.9534721251921197
28.928,0.9533324018443482
28.965,0.9531926784965767
29.015,0.9530529551488054
29.038,0.9529132318010339
29.052,0.9527735084532626
29.057,0.9526337851054911
29.115,0.9524940617577197
29.152,0.9523543384099483
29.196,0.9522146150621769
29.2,0.9520748917144055
29.207,0.951935168366634
29.232,0.9517954450188626
29.25,0.9516557216710912
29.317,0.9515159983233198
29.371,0.9513762749755484
29.382,0.951236551627777
29.515,0.9510968282800056
29.522,0.9509571049322342
29.539,0.9506776582366914
29.57,0.9503982115411486
29.591,0.9502584881933771
29.602,0.9501187648456058
29.616,0.9499790414978343
29.653,0.9498393181500628
29.654,0.9496995948022915
29.66,0.94955987145452
29.688,0.9494201481067487
29.703,0.9492804247589772
29.723,0.9491407014112058
29.865,0.9490009780634344
29.912,0.948861254715663
29.914,0.9487215313678916
29.923,0.9485818080201202
29.929,0.9484420846723487
29.946,0.9483023613245773
30.02,0.9481626379768059
30.029,0.9480229146290345
30.033,0.9478831912812631
30.04,0.9477434679334917
30.078,0.9476037445857203
30.112,0.9474640212379488
30.127,0.9473242978901775
30.163,0.947184574542406
30.174,0.9470448511946347
30.192,0.9469051278468632
30.21,0.9467654044990919
30.221,0.9466256811513204
30.262,0.9464859578035489
30.282,0.9463462344557776
30.313,0.9462065111080061
30.316,0.9460667877602348
30.336,0.9459270644124633
30.368,0.9457873410646919
30.392,0.9456476177169205
30.402,0.9455078943691491
30.436,0.9453681710213777
30.438,0.9452284476736063
30.448,0.9450887243258348
30.454,0.9449490009780634
30.47,0.944809277630292
30.483,0.9446695542825206
30.559,0.9445298309347492
30.565,0.9443901075869778
30.588,0.9442503842392064
30.59,0.9441106608914349
30.599,0.9438312141958921
30.76,0.9436914908481208
30.772,0.9435517675003493
30.784,0.9434120441525778
30.794,0.943132597457035
30.81,0.9428531507614922
30.856,0.9427134274137209
30.899,0.9425737040659494
30.953,0.942433980718178
30.964,0.9422942573704066
30.998,0.9421545340226352
31.003,0.9420148106748638
31.013,0.9418750873270924
31.061,0.9417353639793209
31.079,0.9415956406315495
31.086,0.9414559172837781
31.101,0.9413161939360067
31.14,0.9411764705882353
31.156,0.9410367472404639
31.162,0.9408970238926925
31.175,0.940757300544921
31.208,0.9406175771971497
31.212,0.9404778538493782
31.224,0.9403381305016069
31.255,0.9401984071538354
31.29,0.9400586838060639
31.297,0.9399189604582926
31.382,0.9397792371105211
31.424,0.9396395137627498
31.469,0.9394997904149783
31.476,0.9393600670672069
31.495,0.9392203437194355
31.536,0.9390806203716641
31.543,0.9389408970238927
31.601,0.9388011736761213
31.619,0.9386614503283499
31.655,0.9385217269805785
31.696,0.938382003632807
31.724,0.9382422802850356
31.793,0.9379628335894928
31.806,0.9378231102417214
31.837,0.93768338689395
31.872,0.9375436635461786
31.888,0.9374039401984071
31.912,0.9372642168506358
31.926,0.9371244935028643
31.936,0.936984770155093
31.941,0.9368450468073215
31.954,0.93670532345955
31.962,0.9365656001117787
32.011,0.9364258767640072
32.036,0.9362861534162359
32.094,0.9361464300684644
32.151,0.936006706720693
32.204,0.9358669833729216
32.214,0.9357272600251502
32.223,0.9355875366773788
32.236,0.9354478133296074
32.244,0.935308089981836
32.281,0.9351683666340646
32.405,0.9350286432862931
32.533,0.9348889199385217
32.558,0.9347491965907503
32.569,0.9346094732429789
32.581,0.9344697498952075
32.59,0.9343300265474361
32.636,0.9341903031996647
32.731,0.9340505798518932
32.78,0.9339108565041219
32.781,0.9337711331563504
32.792,0.9336314098085791
32.804,0.9334916864608076
32.824,0.9333519631130361
32.826,0.9332122397652648
32.861,0.9330725164174933
32.905,0.932932793069722
32.942,0.9327930697219505
32.951,0.9326533463741791
32.958,0.9325136230264077
32.996,0.9323738996786363
33.007,0.9322341763308649
33.013,0.9320944529830935
33.022,0.9319547296353221
33.038,0.9318150062875507
33.039,0.9316752829397792
33.051,0.9315355595920078
33.116,0.9313958362442364
33.117,0.931256112896465
33.118,0.9311163895486936
33.122,0.9309766662009222
33.139,0.9306972195053793
33.152,0.930557496157608
33.209,0.9304177728098365
33.225,0.930278049462065
33.25,0.9301383261142937
33.298,0.9299986027665222
33.321,0.9298588794187509
33.368,0.9297191560709794
33.38,0.9295794327232081
33.397,0.9294397093754366
33.399,0.9292999860276652
33.43,0.9291602626798938
33.475,0.9290205393321224
33.489,0.928880815984351
33.5,0.9287410926365796
33.511,0.9286013692888082
33.579,0.9284616459410368
33.601,0.9283219225932653
33.606,0.9281821992454939
33.607,0.9280424758977225
33.618,0.9279027525499511
33.639,0.9277630292021797
33.688,0.9276233058544083
33.711,0.9274835825066369
33.728,0.9273438591588654
33.737,0.9272041358110941
33.762,0.9270644124633226
33.777,0.9269246891155511
33.793,0.9267849657677798
33.812,0.9266452424200083
33.822,0.926505519072237
33.829,0.9263657957244655
33.843,0.9262260723766942
33.846,0.9260863490289227
33.882,0.9259466256811513
33.897,0.9258069023333799
33.907,0.9256671789856085
33.934,0.9255274556378371
33.947,0.9253877322900657
33.969,0.9252480089422943
34.009,0.9251082855945229
34.015,0.9249685622467514
34.031,0.92482883889898
34.037,0.9246891155512086
34.077,0.9245493922034372
34.101,0.9244096688556658
34.113,0.9242699455078944
34.151,0.924130222160123
34.161,0.9239904988123515
34.173,0.9238507754645802
34.221,0.9237110521168087
34.225,0.9235713287690372
34.291,0.9234316054212659
34.301,0.9232918820734944
34.308,0.9231521587257231
34.339,0.9230124353779516
34.34,0.9228727120301803
34.343,0.9227329886824088
34.368,0.9225932653346374
34.381,0.922453541986866
34.392,0.9223138186390946
34.461,0.9221740952913232
34.529,0.9220343719435518
34.555,0.9218946485957804
34.586,0.921754925248009
34.685,0.9216152019002375
34.739,0.9214754785524661
34.743,0.9213357552046947
34.771,0.9211960318569233
34.801,0.9210563085091519
34.84,0.9209165851613804
34.852,0.9207768618136091
34.859,0.9206371384658376
34.867,0.9204974151180663
34.869,0.9203576917702948
34.873,0.9202179684225233
34.878,0.920078245074752
34.913,0.9199385217269805
34.922,0.9197987983792092
34.935,0.9196590750314377
34.984,0.9195193516836664
34.991,0.9193796283358949
35.065,0.9192399049881235
35.102,0.9191001816403521
35.116,0.9189604582925807
35.132,0.9188207349448093
35.141,0.9186810115970379
35.165,0.9185412882492665
35.175,0.918401564901495
35.239,0.9182618415537236
35.24,0.9181221182059522
35.246,0.9178426715104094
35.288,0.917702948162638
35.299,0.9175632248148665
35.358,0.9174235014670952
35.366,0.9172837781193237
35.381,0.9171440547715524
35.383,0.9170043314237809
35.385,0.9168646080760094
35.431,0.9167248847282381
35.506,0.9165851613804666
35.534,0.9164454380326953
35.587,0.9163057146849238
35.635,0.9161659913371525
35.641,0.916026267989381
35.644,0.9158865446416096
35.698,0.9157468212938382
35.735,0.9156070979460668
35.749,0.9154673745982954
35.798,0.915327651250524
35.821,0.9151879279027526
35.835,0.9150482045549811
35.846,0.9149084812072097
35.917,0.9147687578594383
35.951,0.9146290345116669
35.96,0.9144893111638955
35.989,0.9143495878161241
36.012,0.9142098644683526
36.049,0.9140701411205813
36.068,0.9139304177728098
36.128,0.9137906944250385
36.133,0.913650971077267
36.143,0.9135112477294955
36.158,0.9133715243817242
36.184,0.9132318010339527
36.188,0.9130920776861814
36.239,0.9129523543384099
36.247,0.9128126309906386
36.249,0.9126729076428671
36.251,0.9125331842950957
36.258,0.9123934609473243
36.304,0.9122537375995529
36.315,0.9121140142517815
36.323,0.91197429090401
36.338,0.9118345675562387
36.405,0.9116948442084672
36.409,0.9115551208606958
36.431,0.9114153975129244
36.484,0.911275674165153
